tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0dc22560454506d16ff59d577382f096cb43df1bc8e3f684e6c4e793abb00ed2,-1,0,1,0.11535508,1561659958,Ticket,3b36c0d725aaa0665083d70383390f910489f73073619d505808eb090299d672
0dc22560454506d16ff59d577382f096cb43df1bc8e3f684e6c4e793abb00ed2,-1,1,1,200.56332839,1561659958,Ticket,3b36c0d725aaa0665083d70383390f910489f73073619d505808eb090299d672
1be13634d9db0bdf4047d8420b61e269c4dea28b98c19e5c1f89597d89902fdd,-1,1,1,200.56332839,1561659958,Ticket,3b36c0d725aaa0665083d70383390f910489f73073619d505808eb090299d672
1be13634d9db0bdf4047d8420b61e269c4dea28b98c19e5c1f89597d89902fdd,-1,0,1,0.11535508,1561659958,Ticket,3b36c0d725aaa0665083d70383390f910489f73073619d505808eb090299d672
428c74db487c30a4723847a3e51da26e2c40a1b5afcb09c8fa885897771855a4,-1,1,1,200.56332839,1561659958,Ticket,3b36c0d725aaa0665083d70383390f910489f73073619d505808eb090299d672
428c74db487c30a4723847a3e51da26e2c40a1b5afcb09c8fa885897771855a4,-1,0,1,0.11535508,1561659958,Ticket,3b36c0d725aaa0665083d70383390f910489f73073619d505808eb090299d672
5be66bf29875bb4496f8ef80b7ffb9136d5e7af16d84c27b6da1ef259cf1cc28,-1,1,1,200.56332839,1561659958,Ticket,3b36c0d725aaa0665083d70383390f910489f73073619d505808eb090299d672
5be66bf29875bb4496f8ef80b7ffb9136d5e7af16d84c27b6da1ef259cf1cc28,-1,0,1,0.11535508,1561659958,Ticket,3b36c0d725aaa0665083d70383390f910489f73073619d505808eb090299d672
7c35a38b7acbd436118d7a83c7d22530917fe0b2b1fca2171f649ba3b8e43d10,-1,1,1,200.56332839,1561659958,Ticket,3b36c0d725aaa0665083d70383390f910489f73073619d505808eb090299d672
7c35a38b7acbd436118d7a83c7d22530917fe0b2b1fca2171f649ba3b8e43d10,-1,0,1,0.11535508,1561659958,Ticket,3b36c0d725aaa0665083d70383390f910489f73073619d505808eb090299d672
a5ab053bb24856ef2fb11f745bbc6afd54ea668521ba51a6537f46209866794c,-1,1,1,200.56332839,1561659958,Ticket,3b36c0d725aaa0665083d70383390f910489f73073619d505808eb090299d672
a5ab053bb24856ef2fb11f745bbc6afd54ea668521ba51a6537f46209866794c,-1,0,1,0.11535508,1561659958,Ticket,3b36c0d725aaa0665083d70383390f910489f73073619d505808eb090299d672
b5f96c31921208800a781607416f3b3b061a150f7dac64c1c6517fc8b7dde109,-1,1,1,200.56332839,1561659958,Ticket,3b36c0d725aaa0665083d70383390f910489f73073619d505808eb090299d672
b5f96c31921208800a781607416f3b3b061a150f7dac64c1c6517fc8b7dde109,-1,0,1,0.11535508,1561659958,Ticket,3b36c0d725aaa0665083d70383390f910489f73073619d505808eb090299d672
bbab1add43c618d8e6d96bfb08a8568e13b8663d8bd5f16a00c7518d35fe1a52,-1,0,1,0.11535508,1561659958,Ticket,3b36c0d725aaa0665083d70383390f910489f73073619d505808eb090299d672
bbab1add43c618d8e6d96bfb08a8568e13b8663d8bd5f16a00c7518d35fe1a52,-1,1,1,200.56332839,1561659958,Ticket,3b36c0d725aaa0665083d70383390f910489f73073619d505808eb090299d672
c8c53d21968919dd551aed26d754c112c8b99ab25489b7f907927e78054946e6,-1,1,1,200.56332839,1561659958,Ticket,3b36c0d725aaa0665083d70383390f910489f73073619d505808eb090299d672
c8c53d21968919dd551aed26d754c112c8b99ab25489b7f907927e78054946e6,-1,0,1,0.11535508,1561659958,Ticket,3b36c0d725aaa0665083d70383390f910489f73073619d505808eb090299d672
eef09f173666899f2022068f45c1ccb9de78902a80025cdc81df0f08393e4c8c,-1,0,1,0.11535508,1561659958,Ticket,3b36c0d725aaa0665083d70383390f910489f73073619d505808eb090299d672
eef09f173666899f2022068f45c1ccb9de78902a80025cdc81df0f08393e4c8c,-1,1,1,200.56332839,1561659958,Ticket,3b36c0d725aaa0665083d70383390f910489f73073619d505808eb090299d672
0150a9bbf2e34c883bcadf6c61b50a64bf0e2c7de13a4a4129faeedcfd1b5aac,-1,1,1,200.56332839,1561659882,Ticket,3b36c0d725aaa0665083d70383390f910489f73073619d505808eb090299d672
0150a9bbf2e34c883bcadf6c61b50a64bf0e2c7de13a4a4129faeedcfd1b5aac,-1,0,1,0.11535508,1561659882,Ticket,3b36c0d725aaa0665083d70383390f910489f73073619d505808eb090299d672
0b15307cd6d6fe83814411aae5038647053af46a59646890ecff6f3dd0780a86,-1,1,1,200.56332839,1561659882,Ticket,3b36c0d725aaa0665083d70383390f910489f73073619d505808eb090299d672
0b15307cd6d6fe83814411aae5038647053af46a59646890ecff6f3dd0780a86,-1,0,1,0.11535508,1561659882,Ticket,3b36c0d725aaa0665083d70383390f910489f73073619d505808eb090299d672
4d0a1bc283747b7c1a8ddb70c218b17a37eaf297e721b2fd607c696eeb97d2a1,-1,1,1,200.56332839,1561659882,Ticket,3b36c0d725aaa0665083d70383390f910489f73073619d505808eb090299d672
4d0a1bc283747b7c1a8ddb70c218b17a37eaf297e721b2fd607c696eeb97d2a1,-1,0,1,0.11535508,1561659882,Ticket,3b36c0d725aaa0665083d70383390f910489f73073619d505808eb090299d672
6513c9fe72d25d55173fd41041fc8948d049a908acb2f808ce8ce1eaea18c223,-1,0,1,0.11535508,1561659882,Ticket,3b36c0d725aaa0665083d70383390f910489f73073619d505808eb090299d672
6513c9fe72d25d55173fd41041fc8948d049a908acb2f808ce8ce1eaea18c223,-1,1,1,200.56332839,1561659882,Ticket,3b36c0d725aaa0665083d70383390f910489f73073619d505808eb090299d672
70bf6625844c29819427796a06103a8b872e39b4b3526d777839fc9c3d76c967,-1,0,1,0.11535508,1561659882,Ticket,3b36c0d725aaa0665083d70383390f910489f73073619d505808eb090299d672
70bf6625844c29819427796a06103a8b872e39b4b3526d777839fc9c3d76c967,-1,1,1,200.56332839,1561659882,Ticket,3b36c0d725aaa0665083d70383390f910489f73073619d505808eb090299d672
71d75e9bdbed164ded237ed147e5d1f89666390d5a5266b9cf5cee73113ef51b,-1,1,1,200.56332839,1561659882,Ticket,3b36c0d725aaa0665083d70383390f910489f73073619d505808eb090299d672
71d75e9bdbed164ded237ed147e5d1f89666390d5a5266b9cf5cee73113ef51b,-1,0,1,0.11535508,1561659882,Ticket,3b36c0d725aaa0665083d70383390f910489f73073619d505808eb090299d672
766bfb5001e8786e5fdfcf22a23722e5b95447f4f696e3fb64ae3127109723c8,-1,1,1,200.56332839,1561659882,Ticket,3b36c0d725aaa0665083d70383390f910489f73073619d505808eb090299d672
766bfb5001e8786e5fdfcf22a23722e5b95447f4f696e3fb64ae3127109723c8,-1,0,1,0.11535508,1561659882,Ticket,3b36c0d725aaa0665083d70383390f910489f73073619d505808eb090299d672
ac080e393496a9ef5a390bd715d9e6c28d19e8494d6e7a1fc9ff91966eeaf517,-1,1,1,200.56332839,1561659882,Ticket,3b36c0d725aaa0665083d70383390f910489f73073619d505808eb090299d672
ac080e393496a9ef5a390bd715d9e6c28d19e8494d6e7a1fc9ff91966eeaf517,-1,0,1,0.11535508,1561659882,Ticket,3b36c0d725aaa0665083d70383390f910489f73073619d505808eb090299d672
df086a8c8cf370002486bf4bbf672f36330f63c2129f1fcccd9d6b57608f9358,-1,0,1,0.11535508,1561659882,Ticket,3b36c0d725aaa0665083d70383390f910489f73073619d505808eb090299d672
df086a8c8cf370002486bf4bbf672f36330f63c2129f1fcccd9d6b57608f9358,-1,1,1,200.56332839,1561659882,Ticket,3b36c0d725aaa0665083d70383390f910489f73073619d505808eb090299d672
fe6ed19f73350d1a9cce09166a17e9af01f15e8630e33888c7dcba8fc7e7174b,-1,0,1,0.11535508,1561659882,Ticket,3b36c0d725aaa0665083d70383390f910489f73073619d505808eb090299d672
fe6ed19f73350d1a9cce09166a17e9af01f15e8630e33888c7dcba8fc7e7174b,-1,1,1,200.56332839,1561659882,Ticket,3b36c0d725aaa0665083d70383390f910489f73073619d505808eb090299d672
3b36c0d725aaa0665083d70383390f910489f73073619d505808eb090299d672,1,9,1,200.56332839,1561659871,Regular,428c74db487c30a4723847a3e51da26e2c40a1b5afcb09c8fa885897771855a4
3b36c0d725aaa0665083d70383390f910489f73073619d505808eb090299d672,1,2,1,0.11535508,1561659871,Regular,6513c9fe72d25d55173fd41041fc8948d049a908acb2f808ce8ce1eaea18c223
3b36c0d725aaa0665083d70383390f910489f73073619d505808eb090299d672,1,3,1,200.56332839,1561659871,Regular,6513c9fe72d25d55173fd41041fc8948d049a908acb2f808ce8ce1eaea18c223
3b36c0d725aaa0665083d70383390f910489f73073619d505808eb090299d672,1,10,1,0.11535508,1561659871,Regular,df086a8c8cf370002486bf4bbf672f36330f63c2129f1fcccd9d6b57608f9358
3b36c0d725aaa0665083d70383390f910489f73073619d505808eb090299d672,1,11,1,200.56332839,1561659871,Regular,df086a8c8cf370002486bf4bbf672f36330f63c2129f1fcccd9d6b57608f9358
3b36c0d725aaa0665083d70383390f910489f73073619d505808eb090299d672,1,0,1,0.11535508,1561659871,Regular,70bf6625844c29819427796a06103a8b872e39b4b3526d777839fc9c3d76c967
3b36c0d725aaa0665083d70383390f910489f73073619d505808eb090299d672,1,1,1,200.56332839,1561659871,Regular,70bf6625844c29819427796a06103a8b872e39b4b3526d777839fc9c3d76c967
