tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4c97e3923ed7cab0a9b0ebf78021be3aad06bedda481c1364cb88337a54290fb,-1,1,1,36.10853494,1582922535,Vote,dec019b6708ac008c0827fd9d9074ab9a77a1d9ed733e388f85431f149a19735
3cc87031cfdf91ac29abd7ef93032858daff9d22ed920a78a9a39b2582cac477,-1,1,1,36.10853494,1582082442,Vote,653401e083fee9b118551ae38ecd683749556f2209662d0f9dd5ec8b5f44cb4e
371fc3a2247d0dfb91e29d38810f464abd50460bbcabbc31572db2605ee42d10,-1,1,1,36.10853494,1581089782,Vote,7ed9f0477450e84f0ef955ab872edb71b9bbe20c38f8d66096bd2acd476efe01
75ec5e20075ab5eea320e935985749a3142ee770d44e5f81930bb32e421a4bf8,-1,1,1,36.10853494,1580987229,Vote,d1a685a79f4b28c3c0e0b01e4f4de465cc1f49cfe9aba6b0ecc561ba9de56c3f
330aa78c22bc787dd4dfe17759a30facb0ca8de927ddfdfe33881a2136e2501c,-1,1,1,36.10853494,1580968902,Vote,a4b02aa1fe1188db278e2e4846e1e81cc34e55b3a428ff4d28b7a2ecd2eb3388
20827c484d0a4f3e7521c8ba7b858ea3dab2b8abcdbdb6432cb5ccec275f1a73,-1,2,1,41.61904379,1580841035,Regular,1dbc31336488fcb6cce681dec07af15e3c584ef1f8ec5c637a3749ba5c19873d
1dbc31336488fcb6cce681dec07af15e3c584ef1f8ec5c637a3749ba5c19873d,1,2,1,41.61904379,1580787105,Vote,20827c484d0a4f3e7521c8ba7b858ea3dab2b8abcdbdb6432cb5ccec275f1a73
33b655afe324d1cc7b882dae07cfb0078b00398345178a2e49aac6b2603a6743,-1,1,1,36.10853494,1580787105,Vote,1ddc516040367ebaafda472c856f57f93f344ddde24cc8b77a8e3990d3b3e1d3
784b61f5df309d149916372aced322368fe01c35f9e81f0b171b810182d0a102,-1,1,1,36.10853494,1580439776,Vote,b7a54d59f08ed791f2acabd0f394b158ddf8e47e1906dac0a76957f9f5fb2b8a
6a724daf0ac08aaa94a4a09b2925477b8b937d981861cbce6a6b4c798ab7029e,-1,1,1,36.10853494,1580299535,Vote,4ff9bacdf0fb5113bc90057439dce5176fd986c12e634477ac7e75c35916ecf0
