tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
18dfc47f04ceec1aac657bb5b34eef47e89fc83607ec77a4d6e50ab5f00ac056,-1,1,1,21.84699732,1651746618,Ticket,a9c86a98f193a6539b2ad48e060f6cedeccd490884d035d2b520fab59f7a462b
18dfc47f04ceec1aac657bb5b34eef47e89fc83607ec77a4d6e50ab5f00ac056,-1,0,1,0.03678329,1651746618,Ticket,a9c86a98f193a6539b2ad48e060f6cedeccd490884d035d2b520fab59f7a462b
78b347e220304dbff6fbc00cd087ca2364db3049eba2f3d439a20568c979eb2d,-1,0,1,0.03678329,1651746618,Ticket,a9c86a98f193a6539b2ad48e060f6cedeccd490884d035d2b520fab59f7a462b
78b347e220304dbff6fbc00cd087ca2364db3049eba2f3d439a20568c979eb2d,-1,1,1,21.84699732,1651746618,Ticket,a9c86a98f193a6539b2ad48e060f6cedeccd490884d035d2b520fab59f7a462b
a1d3bbdb4f03f1b89aedd63688fcaad33c0be34f61bf93886d4133b03963c766,-1,0,1,0.03678329,1651746618,Ticket,a9c86a98f193a6539b2ad48e060f6cedeccd490884d035d2b520fab59f7a462b
a1d3bbdb4f03f1b89aedd63688fcaad33c0be34f61bf93886d4133b03963c766,-1,1,1,21.84699732,1651746618,Ticket,a9c86a98f193a6539b2ad48e060f6cedeccd490884d035d2b520fab59f7a462b
c61c74d4bac21339ea09bbad43df05ebb761ec1f0f0ce7af01bd441630051f9c,-1,0,1,0.03678329,1651746618,Ticket,a9c86a98f193a6539b2ad48e060f6cedeccd490884d035d2b520fab59f7a462b
c61c74d4bac21339ea09bbad43df05ebb761ec1f0f0ce7af01bd441630051f9c,-1,1,1,21.84699732,1651746618,Ticket,a9c86a98f193a6539b2ad48e060f6cedeccd490884d035d2b520fab59f7a462b
c772ae65897ff9df8905cc04f16eb769328cf89e6a3df3b455298dd75b5b0c90,-1,0,1,0.03678329,1651746618,Ticket,a9c86a98f193a6539b2ad48e060f6cedeccd490884d035d2b520fab59f7a462b
c772ae65897ff9df8905cc04f16eb769328cf89e6a3df3b455298dd75b5b0c90,-1,1,1,21.84699732,1651746618,Ticket,a9c86a98f193a6539b2ad48e060f6cedeccd490884d035d2b520fab59f7a462b
a9c86a98f193a6539b2ad48e060f6cedeccd490884d035d2b520fab59f7a462b,1,0,1,0.03678329,1651746424,Regular,a1d3bbdb4f03f1b89aedd63688fcaad33c0be34f61bf93886d4133b03963c766
a9c86a98f193a6539b2ad48e060f6cedeccd490884d035d2b520fab59f7a462b,1,1,1,21.84699732,1651746424,Regular,a1d3bbdb4f03f1b89aedd63688fcaad33c0be34f61bf93886d4133b03963c766
a9c86a98f193a6539b2ad48e060f6cedeccd490884d035d2b520fab59f7a462b,1,6,1,0.03678329,1651746424,Regular,c61c74d4bac21339ea09bbad43df05ebb761ec1f0f0ce7af01bd441630051f9c
a9c86a98f193a6539b2ad48e060f6cedeccd490884d035d2b520fab59f7a462b,1,5,1,21.84699732,1651746424,Regular,78b347e220304dbff6fbc00cd087ca2364db3049eba2f3d439a20568c979eb2d
a9c86a98f193a6539b2ad48e060f6cedeccd490884d035d2b520fab59f7a462b,1,4,1,0.03678329,1651746424,Regular,78b347e220304dbff6fbc00cd087ca2364db3049eba2f3d439a20568c979eb2d
a9c86a98f193a6539b2ad48e060f6cedeccd490884d035d2b520fab59f7a462b,1,2,1,0.03678329,1651746424,Regular,c772ae65897ff9df8905cc04f16eb769328cf89e6a3df3b455298dd75b5b0c90
a9c86a98f193a6539b2ad48e060f6cedeccd490884d035d2b520fab59f7a462b,1,7,1,21.84699732,1651746424,Regular,c61c74d4bac21339ea09bbad43df05ebb761ec1f0f0ce7af01bd441630051f9c
a9c86a98f193a6539b2ad48e060f6cedeccd490884d035d2b520fab59f7a462b,1,3,1,21.84699732,1651746424,Regular,c772ae65897ff9df8905cc04f16eb769328cf89e6a3df3b455298dd75b5b0c90
a9c86a98f193a6539b2ad48e060f6cedeccd490884d035d2b520fab59f7a462b,1,8,1,0.03678329,1651746424,Regular,18dfc47f04ceec1aac657bb5b34eef47e89fc83607ec77a4d6e50ab5f00ac056
a9c86a98f193a6539b2ad48e060f6cedeccd490884d035d2b520fab59f7a462b,1,9,1,21.84699732,1651746424,Regular,18dfc47f04ceec1aac657bb5b34eef47e89fc83607ec77a4d6e50ab5f00ac056
