tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7e269161d66ab157a61beef0fede49dfb33a658671f9031f144d1570d425434e,-1,4,1,171.50076552,1569221754,Regular,1feef577e00d116cd46506d09130c0f7db0442fea51d69e9774011d34fef97f0
1feef577e00d116cd46506d09130c0f7db0442fea51d69e9774011d34fef97f0,1,2,1,171.50076552,1569179273,Vote,7e269161d66ab157a61beef0fede49dfb33a658671f9031f144d1570d425434e
b75f9b99de0da533af31f7f1461e682ab1db2643ca310f7e372cad9bed319108,-1,17,1,171.50076552,1569033815,Regular,6d8d8caf0056ab307fb3789407c88a368710b222ee0fe4a79a6aeccbdcfd7e90
6d8d8caf0056ab307fb3789407c88a368710b222ee0fe4a79a6aeccbdcfd7e90,1,2,1,171.50076552,1568645792,Vote,b75f9b99de0da533af31f7f1461e682ab1db2643ca310f7e372cad9bed319108
e29d1bb298a315d352ed2aa942927b02bd0b9a3886e2bd67c13e1a485b1224db,-1,4,1,171.54612303,1568032688,Regular,0ff3b74329b708b218f14968158d192c9fd34de68d0213a7894a2b898596ec0c
0ff3b74329b708b218f14968158d192c9fd34de68d0213a7894a2b898596ec0c,1,2,1,171.54612303,1567800184,Vote,e29d1bb298a315d352ed2aa942927b02bd0b9a3886e2bd67c13e1a485b1224db
b0f48372238052391dcae305b2afa3d84ac34c4e195ed03e8cdd126052fac193,-1,5,1,171.54612303,1567767372,Regular,343beb2efcaad9db966b86f64908153ccc501634a289d0e836b603d1bb464fec
3e614fb8fd73075ba576bc3cf00d6b05b51695fb6fe00fc5f80854a369d93be8,-1,0,1,171.54612303,1567711719,Regular,53b90fd4d83145ffe061ee64725977ae44850beb09ff97f7b40db74a255f8867
c0edd81e56be73298df2fbedf1bd880ccc31d09c0f01fb54f60d3b53f2789634,-1,11,1,171.54612303,1567678382,Regular,f9b70edc864385634fe560a1165748031eefb33cf70bc6d358ca348c3789b449
53b90fd4d83145ffe061ee64725977ae44850beb09ff97f7b40db74a255f8867,1,2,1,171.54612303,1567666573,Vote,3e614fb8fd73075ba576bc3cf00d6b05b51695fb6fe00fc5f80854a369d93be8
f9b70edc864385634fe560a1165748031eefb33cf70bc6d358ca348c3789b449,1,2,1,171.54612303,1567514024,Vote,c0edd81e56be73298df2fbedf1bd880ccc31d09c0f01fb54f60d3b53f2789634
db72611af94f99e3f70bb3aa75ac2e577e2823351e5b20958e3900e6a453e48d,-1,1,1,171.54612303,1567458646,Regular,a1a43585f9910a10aee698ba65439cb0c279d9e7085ac1e92577d3b08bbd363f
343beb2efcaad9db966b86f64908153ccc501634a289d0e836b603d1bb464fec,1,2,1,171.54612303,1567111551,Vote,b0f48372238052391dcae305b2afa3d84ac34c4e195ed03e8cdd126052fac193
a1a43585f9910a10aee698ba65439cb0c279d9e7085ac1e92577d3b08bbd363f,1,2,1,171.54612303,1566955435,Vote,db72611af94f99e3f70bb3aa75ac2e577e2823351e5b20958e3900e6a453e48d
c052674cac0a850ac751da911257ea1b8fa4891d56997c52f8ccfc0d75305bc7,-1,1,1,170.07608771,1566452624,Regular,b2f8e82b1c0e2259313f4a6719906f961e54daac4cc011f2256ee4f889c35685
5ce3313dd2bd3ec728ee934359be7f75e5b033402265be531fd2d23c0cae4c31,-1,0,1,170.07608771,1566435928,Ticket,b2f8e82b1c0e2259313f4a6719906f961e54daac4cc011f2256ee4f889c35685
2850550dd955e5cf428f5b633eae5b16873b4928ebdf9908a5f3579853de75db,-1,0,1,170.07608771,1566435162,Ticket,b2f8e82b1c0e2259313f4a6719906f961e54daac4cc011f2256ee4f889c35685
4fdc928e6bdf28bede20b6084143f2859584c27492ef699bfab4db1e4d452aa1,-1,0,1,170.07608771,1566435162,Ticket,b2f8e82b1c0e2259313f4a6719906f961e54daac4cc011f2256ee4f889c35685
7b37dbc6533a3b0359e8123e6ebdbe985b44aa8e09b42fec2df298fe9cd72628,-1,0,1,170.07608771,1566435162,Ticket,b2f8e82b1c0e2259313f4a6719906f961e54daac4cc011f2256ee4f889c35685
96f5811f71f8cdc820fa0caafecfc964c75acc4bc819dca0f47c8d0dff8cb4d5,-1,0,1,170.07608771,1566435162,Ticket,b2f8e82b1c0e2259313f4a6719906f961e54daac4cc011f2256ee4f889c35685
9ca9476132f071155018f94036679b691f081f955ef6703c47a5167586eaaa0a,-1,0,1,170.07608771,1566435162,Ticket,b2f8e82b1c0e2259313f4a6719906f961e54daac4cc011f2256ee4f889c35685
1a3c0fc530270b69f24491e9606ff9ca4145c23c9cce637bc92697384aa5ef4f,-1,0,1,170.07608771,1566435084,Ticket,b2f8e82b1c0e2259313f4a6719906f961e54daac4cc011f2256ee4f889c35685
46bf003e1d65a32aa4e6d942a7414bacc0eb7fe4da805d2e5c070ba9bc2d3a01,-1,0,1,170.07608771,1566435084,Ticket,b2f8e82b1c0e2259313f4a6719906f961e54daac4cc011f2256ee4f889c35685
49de2aad01b588f2b031110d38eba02b6a29a75bf5f781c0be8c0b2d4f9ba2da,-1,0,1,170.07608771,1566435084,Ticket,b2f8e82b1c0e2259313f4a6719906f961e54daac4cc011f2256ee4f889c35685
5b85f88ff60065b4512e4d3414c7289872540ce6e602d55bf4ddf479033ea93b,-1,0,1,170.07608771,1566435084,Ticket,b2f8e82b1c0e2259313f4a6719906f961e54daac4cc011f2256ee4f889c35685
7004e707363bbe5a13a1aedd5abf08e49966fc35f0ed1374233db0ff8b8270a9,-1,0,1,170.07608771,1566435084,Ticket,b2f8e82b1c0e2259313f4a6719906f961e54daac4cc011f2256ee4f889c35685
801ffe3f547cf13ad4a80132d9aba0fdb59559e0bdc043f7e5cb124f6ed6a561,-1,0,1,170.07608771,1566435084,Ticket,b2f8e82b1c0e2259313f4a6719906f961e54daac4cc011f2256ee4f889c35685
97b143dc620e226dbff8036d6e59334d0746ecdfb91ed62c3c76f092e535c4f5,-1,0,1,170.07608771,1566435084,Ticket,b2f8e82b1c0e2259313f4a6719906f961e54daac4cc011f2256ee4f889c35685
b7ed202e853eadc99404201453112a098dd058437b996c02f778b2d7a3f97caa,-1,0,1,170.07608771,1566435084,Ticket,b2f8e82b1c0e2259313f4a6719906f961e54daac4cc011f2256ee4f889c35685
bc4375e0634a4ecbcb01267ee9d861f7ed1b804cfd4dc14ee908ccf36b5697f4,-1,0,1,170.07608771,1566435084,Ticket,b2f8e82b1c0e2259313f4a6719906f961e54daac4cc011f2256ee4f889c35685
cbe7499b2bd639903a322bce7f8851ec7c921610c0bf15d2dd826b8c19596f49,-1,0,1,170.07608771,1566435084,Ticket,b2f8e82b1c0e2259313f4a6719906f961e54daac4cc011f2256ee4f889c35685
e51dfb8d068ac445fbbff38df37289e0d6463cca9108bd08fcbbe0b7e10218ac,-1,0,1,170.07608771,1566435084,Ticket,b2f8e82b1c0e2259313f4a6719906f961e54daac4cc011f2256ee4f889c35685
f48a8c25a62c9e4b4cc883c9a82d9c76f42f2b70f976f0bf407a5d069a1649e7,-1,0,1,170.07608771,1566435084,Ticket,b2f8e82b1c0e2259313f4a6719906f961e54daac4cc011f2256ee4f889c35685
fe507a3a1c257096e2412685531bf6a6613d77d1ee49483b58f74633fefe5f16,-1,0,1,170.07608771,1566435084,Ticket,b2f8e82b1c0e2259313f4a6719906f961e54daac4cc011f2256ee4f889c35685
b2f8e82b1c0e2259313f4a6719906f961e54daac4cc011f2256ee4f889c35685,1,16,1,170.07608771,1566435053,Regular,fe507a3a1c257096e2412685531bf6a6613d77d1ee49483b58f74633fefe5f16
b2f8e82b1c0e2259313f4a6719906f961e54daac4cc011f2256ee4f889c35685,1,0,1,170.07608771,1566435053,Regular,e51dfb8d068ac445fbbff38df37289e0d6463cca9108bd08fcbbe0b7e10218ac
b2f8e82b1c0e2259313f4a6719906f961e54daac4cc011f2256ee4f889c35685,1,12,1,170.07608771,1566435053,Regular,49de2aad01b588f2b031110d38eba02b6a29a75bf5f781c0be8c0b2d4f9ba2da
b2f8e82b1c0e2259313f4a6719906f961e54daac4cc011f2256ee4f889c35685,1,4,1,170.07608771,1566435053,Regular,f48a8c25a62c9e4b4cc883c9a82d9c76f42f2b70f976f0bf407a5d069a1649e7
b2f8e82b1c0e2259313f4a6719906f961e54daac4cc011f2256ee4f889c35685,1,2,1,170.07608771,1566435053,Regular,1a3c0fc530270b69f24491e9606ff9ca4145c23c9cce637bc92697384aa5ef4f
b2f8e82b1c0e2259313f4a6719906f961e54daac4cc011f2256ee4f889c35685,1,3,1,170.07608771,1566435053,Regular,7004e707363bbe5a13a1aedd5abf08e49966fc35f0ed1374233db0ff8b8270a9
b2f8e82b1c0e2259313f4a6719906f961e54daac4cc011f2256ee4f889c35685,1,5,1,170.07608771,1566435053,Regular,7b37dbc6533a3b0359e8123e6ebdbe985b44aa8e09b42fec2df298fe9cd72628
b2f8e82b1c0e2259313f4a6719906f961e54daac4cc011f2256ee4f889c35685,1,10,1,170.07608771,1566435053,Regular,96f5811f71f8cdc820fa0caafecfc964c75acc4bc819dca0f47c8d0dff8cb4d5
b2f8e82b1c0e2259313f4a6719906f961e54daac4cc011f2256ee4f889c35685,1,13,1,170.07608771,1566435053,Regular,4fdc928e6bdf28bede20b6084143f2859584c27492ef699bfab4db1e4d452aa1
b2f8e82b1c0e2259313f4a6719906f961e54daac4cc011f2256ee4f889c35685,1,7,1,170.07608771,1566435053,Regular,9ca9476132f071155018f94036679b691f081f955ef6703c47a5167586eaaa0a
b2f8e82b1c0e2259313f4a6719906f961e54daac4cc011f2256ee4f889c35685,1,6,1,170.07608771,1566435053,Regular,2850550dd955e5cf428f5b633eae5b16873b4928ebdf9908a5f3579853de75db
b2f8e82b1c0e2259313f4a6719906f961e54daac4cc011f2256ee4f889c35685,1,19,1,170.07608771,1566435053,Regular,5ce3313dd2bd3ec728ee934359be7f75e5b033402265be531fd2d23c0cae4c31
b2f8e82b1c0e2259313f4a6719906f961e54daac4cc011f2256ee4f889c35685,1,17,1,170.07608771,1566435053,Regular,c052674cac0a850ac751da911257ea1b8fa4891d56997c52f8ccfc0d75305bc7
b2f8e82b1c0e2259313f4a6719906f961e54daac4cc011f2256ee4f889c35685,1,15,1,170.07608771,1566435053,Regular,bc4375e0634a4ecbcb01267ee9d861f7ed1b804cfd4dc14ee908ccf36b5697f4
b2f8e82b1c0e2259313f4a6719906f961e54daac4cc011f2256ee4f889c35685,1,18,1,170.07608771,1566435053,Regular,5b85f88ff60065b4512e4d3414c7289872540ce6e602d55bf4ddf479033ea93b
b2f8e82b1c0e2259313f4a6719906f961e54daac4cc011f2256ee4f889c35685,1,9,1,170.07608771,1566435053,Regular,cbe7499b2bd639903a322bce7f8851ec7c921610c0bf15d2dd826b8c19596f49
b2f8e82b1c0e2259313f4a6719906f961e54daac4cc011f2256ee4f889c35685,1,14,1,170.07608771,1566435053,Regular,801ffe3f547cf13ad4a80132d9aba0fdb59559e0bdc043f7e5cb124f6ed6a561
b2f8e82b1c0e2259313f4a6719906f961e54daac4cc011f2256ee4f889c35685,1,1,1,170.07608771,1566435053,Regular,b7ed202e853eadc99404201453112a098dd058437b996c02f778b2d7a3f97caa
b2f8e82b1c0e2259313f4a6719906f961e54daac4cc011f2256ee4f889c35685,1,11,1,170.07608771,1566435053,Regular,97b143dc620e226dbff8036d6e59334d0746ecdfb91ed62c3c76f092e535c4f5
b2f8e82b1c0e2259313f4a6719906f961e54daac4cc011f2256ee4f889c35685,1,8,1,170.07608771,1566435053,Regular,46bf003e1d65a32aa4e6d942a7414bacc0eb7fe4da805d2e5c070ba9bc2d3a01
