tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0acfbcc89257e7115e6f6fa0142e67e64785aa72f1d7ca0b7f71ce008cd46b81,-1,0,1,29.20886409,1683019736,Ticket,090d7986d1895e03f113c6e7c6e384d7a2451a3ea2774e1ab786f2995bb3f4e9
1b650a4f6cc196863327e078d60150f3d4eeb74cf3a3912e0acdb430c40e4996,-1,0,1,29.20886409,1683019736,Ticket,090d7986d1895e03f113c6e7c6e384d7a2451a3ea2774e1ab786f2995bb3f4e9
544972017a14a1bbdbafdfce0c27a526474fe306930aeb94f9e8b1f081001eea,-1,0,1,29.20886409,1683019736,Ticket,090d7986d1895e03f113c6e7c6e384d7a2451a3ea2774e1ab786f2995bb3f4e9
5dafd29fa2937794fac3b1f89b7e3bb2fe56bb1b2c86fef84285a765099ec307,-1,0,1,29.20886409,1683019736,Ticket,090d7986d1895e03f113c6e7c6e384d7a2451a3ea2774e1ab786f2995bb3f4e9
5f93cf3fc353dcd9e35fdd91a621e292875fb9492b3791ab4a9bf45959303ea7,-1,0,1,29.20886409,1683019736,Ticket,090d7986d1895e03f113c6e7c6e384d7a2451a3ea2774e1ab786f2995bb3f4e9
7b97efd7f653a117abd42b632cce31bf71b6ef9f4671c8b20ea6b435d4c9d60d,-1,0,1,29.20886409,1683019736,Ticket,090d7986d1895e03f113c6e7c6e384d7a2451a3ea2774e1ab786f2995bb3f4e9
7fe55c3cfe8dec5c87ce0a28828c26d5c9c626ba0ed899ae721cfb60ea35586a,-1,0,1,29.20886409,1683019736,Ticket,090d7986d1895e03f113c6e7c6e384d7a2451a3ea2774e1ab786f2995bb3f4e9
8343faacc40796c3a07c0d318393a29e1239e92bcce60ac964103b302dbe9497,-1,0,1,29.20886409,1683019736,Ticket,090d7986d1895e03f113c6e7c6e384d7a2451a3ea2774e1ab786f2995bb3f4e9
8fffc4a6ae32440bcfe6fc7b45a486d7acf6a6e6d0a7d3f23f7dd51bb9d54f8d,-1,0,1,29.20886409,1683019736,Ticket,090d7986d1895e03f113c6e7c6e384d7a2451a3ea2774e1ab786f2995bb3f4e9
9ee0ecb055903bdcf63ae9cc6deaeb37607bd07dbf6040ea3c7ccac6c9eb28fe,-1,0,1,29.20886409,1683019736,Ticket,090d7986d1895e03f113c6e7c6e384d7a2451a3ea2774e1ab786f2995bb3f4e9
090d7986d1895e03f113c6e7c6e384d7a2451a3ea2774e1ab786f2995bb3f4e9,1,4,1,29.20886409,1683019711,Regular,8343faacc40796c3a07c0d318393a29e1239e92bcce60ac964103b302dbe9497
090d7986d1895e03f113c6e7c6e384d7a2451a3ea2774e1ab786f2995bb3f4e9,1,7,1,29.20886409,1683019711,Regular,9ee0ecb055903bdcf63ae9cc6deaeb37607bd07dbf6040ea3c7ccac6c9eb28fe
090d7986d1895e03f113c6e7c6e384d7a2451a3ea2774e1ab786f2995bb3f4e9,1,9,1,29.20886409,1683019711,Regular,5dafd29fa2937794fac3b1f89b7e3bb2fe56bb1b2c86fef84285a765099ec307
090d7986d1895e03f113c6e7c6e384d7a2451a3ea2774e1ab786f2995bb3f4e9,1,5,1,29.20886409,1683019711,Regular,0acfbcc89257e7115e6f6fa0142e67e64785aa72f1d7ca0b7f71ce008cd46b81
090d7986d1895e03f113c6e7c6e384d7a2451a3ea2774e1ab786f2995bb3f4e9,1,2,1,29.20886409,1683019711,Regular,5f93cf3fc353dcd9e35fdd91a621e292875fb9492b3791ab4a9bf45959303ea7
090d7986d1895e03f113c6e7c6e384d7a2451a3ea2774e1ab786f2995bb3f4e9,1,3,1,29.20886409,1683019711,Regular,544972017a14a1bbdbafdfce0c27a526474fe306930aeb94f9e8b1f081001eea
090d7986d1895e03f113c6e7c6e384d7a2451a3ea2774e1ab786f2995bb3f4e9,1,0,1,29.20886409,1683019711,Regular,7fe55c3cfe8dec5c87ce0a28828c26d5c9c626ba0ed899ae721cfb60ea35586a
090d7986d1895e03f113c6e7c6e384d7a2451a3ea2774e1ab786f2995bb3f4e9,1,6,1,29.20886409,1683019711,Regular,1b650a4f6cc196863327e078d60150f3d4eeb74cf3a3912e0acdb430c40e4996
090d7986d1895e03f113c6e7c6e384d7a2451a3ea2774e1ab786f2995bb3f4e9,1,8,1,29.20886409,1683019711,Regular,8fffc4a6ae32440bcfe6fc7b45a486d7acf6a6e6d0a7d3f23f7dd51bb9d54f8d
090d7986d1895e03f113c6e7c6e384d7a2451a3ea2774e1ab786f2995bb3f4e9,1,1,1,29.20886409,1683019711,Regular,7b97efd7f653a117abd42b632cce31bf71b6ef9f4671c8b20ea6b435d4c9d60d
