tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9085409277b5e4db293efb47e9c67af33c70377e4f8c10c9f59f5147641487df,-1,2,1,9.20494089,1613151255,Regular,7fb72d69c7bcf689ba8f1d87e7330d54a226e5584381e945ecab6d25ecbd74df
9085409277b5e4db293efb47e9c67af33c70377e4f8c10c9f59f5147641487df,-1,1,1,0.05540249,1613151255,Regular,7fb72d69c7bcf689ba8f1d87e7330d54a226e5584381e945ecab6d25ecbd74df
210aaa832f8e124fbc4e98630f90b2fb49b77e9e72c8f40dc69f5d025a12a4d3,-1,1,1,9.20494089,1613134190,Ticket,7fb72d69c7bcf689ba8f1d87e7330d54a226e5584381e945ecab6d25ecbd74df
210aaa832f8e124fbc4e98630f90b2fb49b77e9e72c8f40dc69f5d025a12a4d3,-1,0,1,0.05540249,1613134190,Ticket,7fb72d69c7bcf689ba8f1d87e7330d54a226e5584381e945ecab6d25ecbd74df
6b345591a4b07498a3bd7ab54d81e9af349b8d7b15bd7e6aeac708e3a2d25faf,-1,0,1,0.05540249,1613134190,Ticket,7fb72d69c7bcf689ba8f1d87e7330d54a226e5584381e945ecab6d25ecbd74df
6b345591a4b07498a3bd7ab54d81e9af349b8d7b15bd7e6aeac708e3a2d25faf,-1,1,1,9.20494089,1613134190,Ticket,7fb72d69c7bcf689ba8f1d87e7330d54a226e5584381e945ecab6d25ecbd74df
9b93e7a7c6762cbaf5105ff3d7889409cfb4d609c6a511872d219355f86bc9d9,-1,0,1,0.05540249,1613134190,Ticket,7fb72d69c7bcf689ba8f1d87e7330d54a226e5584381e945ecab6d25ecbd74df
9b93e7a7c6762cbaf5105ff3d7889409cfb4d609c6a511872d219355f86bc9d9,-1,1,1,9.20494089,1613134190,Ticket,7fb72d69c7bcf689ba8f1d87e7330d54a226e5584381e945ecab6d25ecbd74df
a908ddd091e4edcf3428cc3998816fd2359ed102cdceb909a7e15b85e6503e09,-1,0,1,0.05540249,1613134190,Ticket,7fb72d69c7bcf689ba8f1d87e7330d54a226e5584381e945ecab6d25ecbd74df
a908ddd091e4edcf3428cc3998816fd2359ed102cdceb909a7e15b85e6503e09,-1,1,1,9.20494089,1613134190,Ticket,7fb72d69c7bcf689ba8f1d87e7330d54a226e5584381e945ecab6d25ecbd74df
7fb72d69c7bcf689ba8f1d87e7330d54a226e5584381e945ecab6d25ecbd74df,1,1,1,9.20494089,1613134010,Regular,9085409277b5e4db293efb47e9c67af33c70377e4f8c10c9f59f5147641487df
7fb72d69c7bcf689ba8f1d87e7330d54a226e5584381e945ecab6d25ecbd74df,1,8,1,0.05540249,1613134010,Regular,a908ddd091e4edcf3428cc3998816fd2359ed102cdceb909a7e15b85e6503e09
7fb72d69c7bcf689ba8f1d87e7330d54a226e5584381e945ecab6d25ecbd74df,1,9,1,9.20494089,1613134010,Regular,a908ddd091e4edcf3428cc3998816fd2359ed102cdceb909a7e15b85e6503e09
7fb72d69c7bcf689ba8f1d87e7330d54a226e5584381e945ecab6d25ecbd74df,1,4,1,0.05540249,1613134010,Regular,210aaa832f8e124fbc4e98630f90b2fb49b77e9e72c8f40dc69f5d025a12a4d3
7fb72d69c7bcf689ba8f1d87e7330d54a226e5584381e945ecab6d25ecbd74df,1,5,1,9.20494089,1613134010,Regular,210aaa832f8e124fbc4e98630f90b2fb49b77e9e72c8f40dc69f5d025a12a4d3
7fb72d69c7bcf689ba8f1d87e7330d54a226e5584381e945ecab6d25ecbd74df,1,6,1,0.05540249,1613134010,Regular,6b345591a4b07498a3bd7ab54d81e9af349b8d7b15bd7e6aeac708e3a2d25faf
7fb72d69c7bcf689ba8f1d87e7330d54a226e5584381e945ecab6d25ecbd74df,1,7,1,9.20494089,1613134010,Regular,6b345591a4b07498a3bd7ab54d81e9af349b8d7b15bd7e6aeac708e3a2d25faf
7fb72d69c7bcf689ba8f1d87e7330d54a226e5584381e945ecab6d25ecbd74df,1,2,1,0.05540249,1613134010,Regular,9b93e7a7c6762cbaf5105ff3d7889409cfb4d609c6a511872d219355f86bc9d9
7fb72d69c7bcf689ba8f1d87e7330d54a226e5584381e945ecab6d25ecbd74df,1,3,1,9.20494089,1613134010,Regular,9b93e7a7c6762cbaf5105ff3d7889409cfb4d609c6a511872d219355f86bc9d9
7fb72d69c7bcf689ba8f1d87e7330d54a226e5584381e945ecab6d25ecbd74df,1,0,1,0.05540249,1613134010,Regular,9085409277b5e4db293efb47e9c67af33c70377e4f8c10c9f59f5147641487df
