tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5ca664ad1a23c70f684e319328ef164597bec2763857c7e86fdb097af6622ac3,-1,6,1,28.04434321,1578696233,Regular,c76c727d3fa98eacaa0f3990f66353d3e09a462c5c03cc73ae930f83ecb9aeda
913868c2090c562abacee91f84d2408b6da7f9851f59f7dd553b3c540ad5df65,-1,8,1,28.08421666,1578668561,Regular,321eda640639de429b5e55821dc356a81d1f8f42c4730faa8913e46165239783
c76c727d3fa98eacaa0f3990f66353d3e09a462c5c03cc73ae930f83ecb9aeda,1,3,1,28.04434321,1578638753,Vote,5ca664ad1a23c70f684e319328ef164597bec2763857c7e86fdb097af6622ac3
321eda640639de429b5e55821dc356a81d1f8f42c4730faa8913e46165239783,1,3,1,28.08421666,1578277907,Vote,913868c2090c562abacee91f84d2408b6da7f9851f59f7dd553b3c540ad5df65
b079b328652e38b7753545962abc0fc5e2b3ebb7de8d12202ec91c0d7f1b4165,-1,3,1,28.08421666,1577147982,Regular,fed2f964b7dea1bf5aac29f84164bada47889c3a1154858f4752c67d87d0ff4c
f032eb87dbdca6f4def3e9b3d21f95f63d343fb1be78f47629a5490393b46c2d,-1,16,1,28.08421667,1577146852,Regular,0951faf1e83d6686e9a232fa659fd5f038b64ae89b8f57924c0636e20b009a40
fed2f964b7dea1bf5aac29f84164bada47889c3a1154858f4752c67d87d0ff4c,1,3,1,28.08421666,1577077645,Vote,b079b328652e38b7753545962abc0fc5e2b3ebb7de8d12202ec91c0d7f1b4165
0951faf1e83d6686e9a232fa659fd5f038b64ae89b8f57924c0636e20b009a40,1,3,1,28.08421667,1576981364,Vote,f032eb87dbdca6f4def3e9b3d21f95f63d343fb1be78f47629a5490393b46c2d
f559c8a30b230a7c16f8714863abf58c71ac9ff93d60e72fe9ec292e6e54cc3f,-1,28,1,26.17312958,1576520438,Regular,528db7c451e621fa88f94b4173ff9371057df67bdb9bfbf8de005b032f475aab
749ca9ae535312263db571f842e88ffa6a8a0a240ba13876511f9d40ec0af2b6,-1,3,1,26.13199776,1576509238,Regular,98de5ea95df89901499329fe1c62e010bf7b42aa4e755769ca4e606943138463
98de5ea95df89901499329fe1c62e010bf7b42aa4e755769ca4e606943138463,1,3,1,26.13199776,1576101286,Vote,749ca9ae535312263db571f842e88ffa6a8a0a240ba13876511f9d40ec0af2b6
528db7c451e621fa88f94b4173ff9371057df67bdb9bfbf8de005b032f475aab,1,3,1,26.17312958,1575854536,Vote,f559c8a30b230a7c16f8714863abf58c71ac9ff93d60e72fe9ec292e6e54cc3f
