tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
61882111853ea482afbf277115f002579df1af6750772fb891dbcca979e2c821,-1,27,1,41.58074345,1591853421,Regular,d2bbee5846951ca181c3ef6b2ccc8618a04e519cbd927f8212870e21aa19a2f7
53f0f5107f1884e1accf9ac596af17287d5294f80c61d96212e493debfd7d847,-1,3,1,41.54659928,1591842455,Regular,d7327e640b1fa25514b224534d2c5d95539f77abda9e6feb09ee0cb616fd8ae2
59fda4ac5ae60ba6dc42510c75b770a340b72b35e39be9c9dbf45e78c35b3b4b,-1,6,1,41.54659929,1591813715,Regular,245671d044bfbec7c997c0c953acde35dacfe5a7ce37c7c031af546b2915a397
245671d044bfbec7c997c0c953acde35dacfe5a7ce37c7c031af546b2915a397,1,3,1,41.54659929,1591422215,Vote,59fda4ac5ae60ba6dc42510c75b770a340b72b35e39be9c9dbf45e78c35b3b4b
b6f26c4aa130746fe1ddaa24eb8179c02585a2b0602e0f36882118f22bee616f,-1,20,1,41.54659928,1591116492,Regular,caccdb11f0a512705d05d7f74029eac3d6170d7c749a2d2dcc12fd7c6ec568b7
3cb3699b746d42da7aa46e0c99a16a2f3be60efb541dd69cc632580e57f303a8,-1,13,1,41.58074344,1591114436,Regular,84863dde13a809dd93a95631de6aafdf3af56942b0f63bba1430c0569657d3ad
047863fa54bc07171575365f70a0c2f198fac43a4ab8cd101f6b5d218cd60465,-1,0,1,41.58074344,1591101929,Regular,6c3d5e5a5cc13e3b0b2ac0d25cd1e5c9e9ca51d654deeac51fc560248a872482
db69fb31d93ba21c7cd356fa48b6aa961162473f589d6276fbb5d94ace93c98a,-1,6,1,41.58074345,1591021177,Regular,3e7009f8dbe2980ea88f5348fc6ddea4eef6da4b0bdc0f66f2bb1621fe5abb5e
d7327e640b1fa25514b224534d2c5d95539f77abda9e6feb09ee0cb616fd8ae2,1,3,1,41.54659928,1590927874,Vote,53f0f5107f1884e1accf9ac596af17287d5294f80c61d96212e493debfd7d847
caccdb11f0a512705d05d7f74029eac3d6170d7c749a2d2dcc12fd7c6ec568b7,1,3,1,41.54659928,1590722093,Vote,b6f26c4aa130746fe1ddaa24eb8179c02585a2b0602e0f36882118f22bee616f
3e7009f8dbe2980ea88f5348fc6ddea4eef6da4b0bdc0f66f2bb1621fe5abb5e,1,3,1,41.58074345,1590399989,Vote,db69fb31d93ba21c7cd356fa48b6aa961162473f589d6276fbb5d94ace93c98a
84863dde13a809dd93a95631de6aafdf3af56942b0f63bba1430c0569657d3ad,1,3,1,41.58074344,1590374336,Vote,3cb3699b746d42da7aa46e0c99a16a2f3be60efb541dd69cc632580e57f303a8
6c3d5e5a5cc13e3b0b2ac0d25cd1e5c9e9ca51d654deeac51fc560248a872482,1,3,1,41.58074344,1590153997,Vote,047863fa54bc07171575365f70a0c2f198fac43a4ab8cd101f6b5d218cd60465
d2bbee5846951ca181c3ef6b2ccc8618a04e519cbd927f8212870e21aa19a2f7,1,3,1,41.58074345,1589811156,Vote,61882111853ea482afbf277115f002579df1af6750772fb891dbcca979e2c821
