tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1ab05308c8ee614f7fc591ecc3fe880fddd4eb91127630d418f21bf113b12da1,-1,1,1,29.12460847,1589623578,Ticket,cb82d507e99d72cf939423ad22ee07594a1e808da09d15d1189cbe6da846abab
1ab05308c8ee614f7fc591ecc3fe880fddd4eb91127630d418f21bf113b12da1,-1,0,1,0.07937185,1589623578,Ticket,cb82d507e99d72cf939423ad22ee07594a1e808da09d15d1189cbe6da846abab
1bbe26d6395f78af718ce2abe2320dccfd828740242b4afe27a7a92f8aad457f,-1,1,1,29.12460847,1589623578,Ticket,cb82d507e99d72cf939423ad22ee07594a1e808da09d15d1189cbe6da846abab
1bbe26d6395f78af718ce2abe2320dccfd828740242b4afe27a7a92f8aad457f,-1,0,1,0.07937185,1589623578,Ticket,cb82d507e99d72cf939423ad22ee07594a1e808da09d15d1189cbe6da846abab
2b1de1cb60c239f034bf382f1eabdc7f4644b99ae65a5b961c8b9a6618a24863,-1,0,1,0.07937185,1589623578,Ticket,cb82d507e99d72cf939423ad22ee07594a1e808da09d15d1189cbe6da846abab
2b1de1cb60c239f034bf382f1eabdc7f4644b99ae65a5b961c8b9a6618a24863,-1,1,1,29.12460847,1589623578,Ticket,cb82d507e99d72cf939423ad22ee07594a1e808da09d15d1189cbe6da846abab
3af0d74be21e2b3bd1377cbb6587a169143019c4fe80f02c3a784cac182744da,-1,1,1,29.12460847,1589623578,Ticket,cb82d507e99d72cf939423ad22ee07594a1e808da09d15d1189cbe6da846abab
3af0d74be21e2b3bd1377cbb6587a169143019c4fe80f02c3a784cac182744da,-1,0,1,0.07937185,1589623578,Ticket,cb82d507e99d72cf939423ad22ee07594a1e808da09d15d1189cbe6da846abab
3b4ba62f4aa4c848159d8471c3911fd25e4a04486f66d7fdd0df1d144211fb4b,-1,0,1,0.07937185,1589623578,Ticket,cb82d507e99d72cf939423ad22ee07594a1e808da09d15d1189cbe6da846abab
3b4ba62f4aa4c848159d8471c3911fd25e4a04486f66d7fdd0df1d144211fb4b,-1,1,1,29.12460847,1589623578,Ticket,cb82d507e99d72cf939423ad22ee07594a1e808da09d15d1189cbe6da846abab
58a52df20a28174d2d5e10a37d02c1eec22b614e0f22de747700d8458534ad8f,-1,0,1,0.07937185,1589623578,Ticket,cb82d507e99d72cf939423ad22ee07594a1e808da09d15d1189cbe6da846abab
58a52df20a28174d2d5e10a37d02c1eec22b614e0f22de747700d8458534ad8f,-1,1,1,29.12460847,1589623578,Ticket,cb82d507e99d72cf939423ad22ee07594a1e808da09d15d1189cbe6da846abab
6d63739a987102d75a0b16a5b9d56e7f781ac56405a8b2bdd0f4034f797558f9,-1,0,1,0.07937185,1589623578,Ticket,cb82d507e99d72cf939423ad22ee07594a1e808da09d15d1189cbe6da846abab
6d63739a987102d75a0b16a5b9d56e7f781ac56405a8b2bdd0f4034f797558f9,-1,1,1,29.12460847,1589623578,Ticket,cb82d507e99d72cf939423ad22ee07594a1e808da09d15d1189cbe6da846abab
803ea036beb67384ac0df6c15311682bece2cd640fd21d04a1e2e5c736725775,-1,1,1,29.12460847,1589623578,Ticket,cb82d507e99d72cf939423ad22ee07594a1e808da09d15d1189cbe6da846abab
803ea036beb67384ac0df6c15311682bece2cd640fd21d04a1e2e5c736725775,-1,0,1,0.07937185,1589623578,Ticket,cb82d507e99d72cf939423ad22ee07594a1e808da09d15d1189cbe6da846abab
94fc59084f962959a86e7b4e9c622a8ded5bf3f7a43797fb04b9c1bc8a5ba44a,-1,1,1,29.12460847,1589623578,Ticket,cb82d507e99d72cf939423ad22ee07594a1e808da09d15d1189cbe6da846abab
94fc59084f962959a86e7b4e9c622a8ded5bf3f7a43797fb04b9c1bc8a5ba44a,-1,0,1,0.07937185,1589623578,Ticket,cb82d507e99d72cf939423ad22ee07594a1e808da09d15d1189cbe6da846abab
beb49b080b89a3bddc191394b8b13cf6dd9d5377f835963f6f1b9cbbe7d7131f,-1,0,1,0.07937185,1589623578,Ticket,cb82d507e99d72cf939423ad22ee07594a1e808da09d15d1189cbe6da846abab
beb49b080b89a3bddc191394b8b13cf6dd9d5377f835963f6f1b9cbbe7d7131f,-1,1,1,29.12460847,1589623578,Ticket,cb82d507e99d72cf939423ad22ee07594a1e808da09d15d1189cbe6da846abab
e6a39ec25cd669c78e04b69c6e605858d1531e9b7c5b73bff850769bae823c46,-1,0,1,0.07937185,1589623578,Ticket,cb82d507e99d72cf939423ad22ee07594a1e808da09d15d1189cbe6da846abab
e6a39ec25cd669c78e04b69c6e605858d1531e9b7c5b73bff850769bae823c46,-1,1,1,29.12460847,1589623578,Ticket,cb82d507e99d72cf939423ad22ee07594a1e808da09d15d1189cbe6da846abab
f13314773d0a80feefc1f2290a0e065f38bfba1728cae9c7b33c1c6c0ed2fe43,-1,0,1,0.07937185,1589623578,Ticket,cb82d507e99d72cf939423ad22ee07594a1e808da09d15d1189cbe6da846abab
f13314773d0a80feefc1f2290a0e065f38bfba1728cae9c7b33c1c6c0ed2fe43,-1,1,1,29.12460847,1589623578,Ticket,cb82d507e99d72cf939423ad22ee07594a1e808da09d15d1189cbe6da846abab
fa27e072943489a87cf94c1275b3d92033fcd932ebbf6a93e73818807acb9870,-1,1,1,29.12460847,1589623578,Ticket,cb82d507e99d72cf939423ad22ee07594a1e808da09d15d1189cbe6da846abab
fa27e072943489a87cf94c1275b3d92033fcd932ebbf6a93e73818807acb9870,-1,0,1,0.07937185,1589623578,Ticket,cb82d507e99d72cf939423ad22ee07594a1e808da09d15d1189cbe6da846abab
cb82d507e99d72cf939423ad22ee07594a1e808da09d15d1189cbe6da846abab,1,23,1,29.12460847,1589623488,Regular,1ab05308c8ee614f7fc591ecc3fe880fddd4eb91127630d418f21bf113b12da1
cb82d507e99d72cf939423ad22ee07594a1e808da09d15d1189cbe6da846abab,1,16,1,0.07937185,1589623488,Regular,3af0d74be21e2b3bd1377cbb6587a169143019c4fe80f02c3a784cac182744da
cb82d507e99d72cf939423ad22ee07594a1e808da09d15d1189cbe6da846abab,1,17,1,29.12460847,1589623488,Regular,3af0d74be21e2b3bd1377cbb6587a169143019c4fe80f02c3a784cac182744da
cb82d507e99d72cf939423ad22ee07594a1e808da09d15d1189cbe6da846abab,1,4,1,0.07937185,1589623488,Regular,94fc59084f962959a86e7b4e9c622a8ded5bf3f7a43797fb04b9c1bc8a5ba44a
cb82d507e99d72cf939423ad22ee07594a1e808da09d15d1189cbe6da846abab,1,5,1,29.12460847,1589623488,Regular,94fc59084f962959a86e7b4e9c622a8ded5bf3f7a43797fb04b9c1bc8a5ba44a
cb82d507e99d72cf939423ad22ee07594a1e808da09d15d1189cbe6da846abab,1,6,1,0.07937185,1589623488,Regular,803ea036beb67384ac0df6c15311682bece2cd640fd21d04a1e2e5c736725775
cb82d507e99d72cf939423ad22ee07594a1e808da09d15d1189cbe6da846abab,1,7,1,29.12460847,1589623488,Regular,803ea036beb67384ac0df6c15311682bece2cd640fd21d04a1e2e5c736725775
cb82d507e99d72cf939423ad22ee07594a1e808da09d15d1189cbe6da846abab,1,8,1,0.07937185,1589623488,Regular,58a52df20a28174d2d5e10a37d02c1eec22b614e0f22de747700d8458534ad8f
cb82d507e99d72cf939423ad22ee07594a1e808da09d15d1189cbe6da846abab,1,9,1,29.12460847,1589623488,Regular,58a52df20a28174d2d5e10a37d02c1eec22b614e0f22de747700d8458534ad8f
cb82d507e99d72cf939423ad22ee07594a1e808da09d15d1189cbe6da846abab,1,0,1,0.07937185,1589623488,Regular,e6a39ec25cd669c78e04b69c6e605858d1531e9b7c5b73bff850769bae823c46
cb82d507e99d72cf939423ad22ee07594a1e808da09d15d1189cbe6da846abab,1,1,1,29.12460847,1589623488,Regular,e6a39ec25cd669c78e04b69c6e605858d1531e9b7c5b73bff850769bae823c46
cb82d507e99d72cf939423ad22ee07594a1e808da09d15d1189cbe6da846abab,1,10,1,0.07937185,1589623488,Regular,fa27e072943489a87cf94c1275b3d92033fcd932ebbf6a93e73818807acb9870
cb82d507e99d72cf939423ad22ee07594a1e808da09d15d1189cbe6da846abab,1,11,1,29.12460847,1589623488,Regular,fa27e072943489a87cf94c1275b3d92033fcd932ebbf6a93e73818807acb9870
cb82d507e99d72cf939423ad22ee07594a1e808da09d15d1189cbe6da846abab,1,12,1,0.07937185,1589623488,Regular,6d63739a987102d75a0b16a5b9d56e7f781ac56405a8b2bdd0f4034f797558f9
cb82d507e99d72cf939423ad22ee07594a1e808da09d15d1189cbe6da846abab,1,13,1,29.12460847,1589623488,Regular,6d63739a987102d75a0b16a5b9d56e7f781ac56405a8b2bdd0f4034f797558f9
cb82d507e99d72cf939423ad22ee07594a1e808da09d15d1189cbe6da846abab,1,20,1,0.07937185,1589623488,Regular,beb49b080b89a3bddc191394b8b13cf6dd9d5377f835963f6f1b9cbbe7d7131f
cb82d507e99d72cf939423ad22ee07594a1e808da09d15d1189cbe6da846abab,1,21,1,29.12460847,1589623488,Regular,beb49b080b89a3bddc191394b8b13cf6dd9d5377f835963f6f1b9cbbe7d7131f
cb82d507e99d72cf939423ad22ee07594a1e808da09d15d1189cbe6da846abab,1,18,1,0.07937185,1589623488,Regular,3b4ba62f4aa4c848159d8471c3911fd25e4a04486f66d7fdd0df1d144211fb4b
cb82d507e99d72cf939423ad22ee07594a1e808da09d15d1189cbe6da846abab,1,19,1,29.12460847,1589623488,Regular,3b4ba62f4aa4c848159d8471c3911fd25e4a04486f66d7fdd0df1d144211fb4b
cb82d507e99d72cf939423ad22ee07594a1e808da09d15d1189cbe6da846abab,1,14,1,0.07937185,1589623488,Regular,2b1de1cb60c239f034bf382f1eabdc7f4644b99ae65a5b961c8b9a6618a24863
cb82d507e99d72cf939423ad22ee07594a1e808da09d15d1189cbe6da846abab,1,15,1,29.12460847,1589623488,Regular,2b1de1cb60c239f034bf382f1eabdc7f4644b99ae65a5b961c8b9a6618a24863
cb82d507e99d72cf939423ad22ee07594a1e808da09d15d1189cbe6da846abab,1,2,1,0.07937185,1589623488,Regular,f13314773d0a80feefc1f2290a0e065f38bfba1728cae9c7b33c1c6c0ed2fe43
cb82d507e99d72cf939423ad22ee07594a1e808da09d15d1189cbe6da846abab,1,3,1,29.12460847,1589623488,Regular,f13314773d0a80feefc1f2290a0e065f38bfba1728cae9c7b33c1c6c0ed2fe43
cb82d507e99d72cf939423ad22ee07594a1e808da09d15d1189cbe6da846abab,1,24,1,0.07937185,1589623488,Regular,1bbe26d6395f78af718ce2abe2320dccfd828740242b4afe27a7a92f8aad457f
