tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1f3e8bbd237ebcc360e98bb22ee4c99ef01e45649c9cdaec162e8fdadaa17506,-1,1,1,88.28758281,1614061471,Ticket,6f121e6c45f86af03bd48f6d7b171e0f755f4c939a492ddc0feec9f1297e8d6b
1f3e8bbd237ebcc360e98bb22ee4c99ef01e45649c9cdaec162e8fdadaa17506,-1,0,1,0.05965961,1614061471,Ticket,6f121e6c45f86af03bd48f6d7b171e0f755f4c939a492ddc0feec9f1297e8d6b
2b8689ea8f61d880d63954709a8f0e6a5c576eac43d6b0c8de8122233ac35290,-1,0,1,0.05965961,1614061471,Ticket,6f121e6c45f86af03bd48f6d7b171e0f755f4c939a492ddc0feec9f1297e8d6b
2b8689ea8f61d880d63954709a8f0e6a5c576eac43d6b0c8de8122233ac35290,-1,1,1,88.28758281,1614061471,Ticket,6f121e6c45f86af03bd48f6d7b171e0f755f4c939a492ddc0feec9f1297e8d6b
368eb5a890d49b82641c775391f8b9952f75a3978f0b10eec1826be7553e2d2c,-1,1,1,88.28758281,1614061471,Ticket,6f121e6c45f86af03bd48f6d7b171e0f755f4c939a492ddc0feec9f1297e8d6b
368eb5a890d49b82641c775391f8b9952f75a3978f0b10eec1826be7553e2d2c,-1,0,1,0.05965961,1614061471,Ticket,6f121e6c45f86af03bd48f6d7b171e0f755f4c939a492ddc0feec9f1297e8d6b
485cd8e46e15ec3d30b8d824f7761b5b2564a8bf25bf3c604e4386b9d0ed5a72,-1,0,1,0.05965961,1614061471,Ticket,6f121e6c45f86af03bd48f6d7b171e0f755f4c939a492ddc0feec9f1297e8d6b
485cd8e46e15ec3d30b8d824f7761b5b2564a8bf25bf3c604e4386b9d0ed5a72,-1,1,1,88.28758281,1614061471,Ticket,6f121e6c45f86af03bd48f6d7b171e0f755f4c939a492ddc0feec9f1297e8d6b
4e84cdc0ccfd5ee600f5cae48b00ffb9b6f365eaa9c7d472c73e60379a5d7b66,-1,0,1,0.05965961,1614061471,Ticket,6f121e6c45f86af03bd48f6d7b171e0f755f4c939a492ddc0feec9f1297e8d6b
4e84cdc0ccfd5ee600f5cae48b00ffb9b6f365eaa9c7d472c73e60379a5d7b66,-1,1,1,88.28758281,1614061471,Ticket,6f121e6c45f86af03bd48f6d7b171e0f755f4c939a492ddc0feec9f1297e8d6b
df298190845e6526ba948e2ab129291f36e40bc26f855835994c6fb5e067c92a,-1,1,1,88.28758281,1614061471,Ticket,6f121e6c45f86af03bd48f6d7b171e0f755f4c939a492ddc0feec9f1297e8d6b
df298190845e6526ba948e2ab129291f36e40bc26f855835994c6fb5e067c92a,-1,0,1,0.05965961,1614061471,Ticket,6f121e6c45f86af03bd48f6d7b171e0f755f4c939a492ddc0feec9f1297e8d6b
f06204d0b9e3fba945f23f12899750e077add0608084e28b5833b8c8e4f4f18c,-1,1,1,88.28758281,1614061471,Ticket,6f121e6c45f86af03bd48f6d7b171e0f755f4c939a492ddc0feec9f1297e8d6b
f06204d0b9e3fba945f23f12899750e077add0608084e28b5833b8c8e4f4f18c,-1,0,1,0.05965961,1614061471,Ticket,6f121e6c45f86af03bd48f6d7b171e0f755f4c939a492ddc0feec9f1297e8d6b
1681652be01339c957c18dbb30f7d7c878f6564c0a313ad36adbe0c31e347c8c,-1,1,1,88.28758281,1614060891,Ticket,6f121e6c45f86af03bd48f6d7b171e0f755f4c939a492ddc0feec9f1297e8d6b
1681652be01339c957c18dbb30f7d7c878f6564c0a313ad36adbe0c31e347c8c,-1,0,1,0.05965961,1614060891,Ticket,6f121e6c45f86af03bd48f6d7b171e0f755f4c939a492ddc0feec9f1297e8d6b
28b184d523942605a90a0c4b4ce5f8f883dc64f2b264300fd7bf9eeb442bc731,-1,1,1,88.28758281,1614060891,Ticket,6f121e6c45f86af03bd48f6d7b171e0f755f4c939a492ddc0feec9f1297e8d6b
28b184d523942605a90a0c4b4ce5f8f883dc64f2b264300fd7bf9eeb442bc731,-1,0,1,0.05965961,1614060891,Ticket,6f121e6c45f86af03bd48f6d7b171e0f755f4c939a492ddc0feec9f1297e8d6b
2ca438589747cf059bab72dccabac72370805ccc0e8d5e909489cacb32c56108,-1,1,1,88.28758281,1614060891,Ticket,6f121e6c45f86af03bd48f6d7b171e0f755f4c939a492ddc0feec9f1297e8d6b
2ca438589747cf059bab72dccabac72370805ccc0e8d5e909489cacb32c56108,-1,0,1,0.05965961,1614060891,Ticket,6f121e6c45f86af03bd48f6d7b171e0f755f4c939a492ddc0feec9f1297e8d6b
68d118701e85c84e2004cea57ad2cb3c517593c15f8ae8ed8ea7e01a18e3229f,-1,1,1,88.28758281,1614060891,Ticket,6f121e6c45f86af03bd48f6d7b171e0f755f4c939a492ddc0feec9f1297e8d6b
68d118701e85c84e2004cea57ad2cb3c517593c15f8ae8ed8ea7e01a18e3229f,-1,0,1,0.05965961,1614060891,Ticket,6f121e6c45f86af03bd48f6d7b171e0f755f4c939a492ddc0feec9f1297e8d6b
82778ce8bf6cbfaa9a2888e3cf3e6b163e58c157d2419239a1626e0d5d53fbfb,-1,0,1,0.05965961,1614060891,Ticket,6f121e6c45f86af03bd48f6d7b171e0f755f4c939a492ddc0feec9f1297e8d6b
82778ce8bf6cbfaa9a2888e3cf3e6b163e58c157d2419239a1626e0d5d53fbfb,-1,1,1,88.28758281,1614060891,Ticket,6f121e6c45f86af03bd48f6d7b171e0f755f4c939a492ddc0feec9f1297e8d6b
99718456f44179dd2dbe32263776e55026a4684d89a8a29a2a2aaa982a13945a,-1,1,1,88.28758281,1614060891,Ticket,6f121e6c45f86af03bd48f6d7b171e0f755f4c939a492ddc0feec9f1297e8d6b
99718456f44179dd2dbe32263776e55026a4684d89a8a29a2a2aaa982a13945a,-1,0,1,0.05965961,1614060891,Ticket,6f121e6c45f86af03bd48f6d7b171e0f755f4c939a492ddc0feec9f1297e8d6b
