tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
091907008049f469357fc66f18a7d93a5f1e06e8e533f262ff057f1f247e82d6,-1,0,1,132.22702957,1556899871,Ticket,f0af104afa931dd96187ce5069069553d450b1c35483ee5f1aefee1c57940038
0b4a71cfa311f294610647c24ad19c18cbe066bb4c03ece6a4f1eb1115d0a3d6,-1,0,1,132.22702957,1556899871,Ticket,f0af104afa931dd96187ce5069069553d450b1c35483ee5f1aefee1c57940038
3c569fb145ff3786d6cb49097a3a5c6a43dc1a0342885b2ed6ad9d0043117799,-1,0,1,132.22702957,1556899871,Ticket,f0af104afa931dd96187ce5069069553d450b1c35483ee5f1aefee1c57940038
751bd662cbd107d6839870c1e5aa042a564accee0c5b4cdf06e8e65c65ea3150,-1,0,1,132.22702957,1556899871,Ticket,f0af104afa931dd96187ce5069069553d450b1c35483ee5f1aefee1c57940038
8cbb622b39e8264515b32a276f88a599e04c1deca3d946179219c3a19816f768,-1,0,1,132.22702957,1556899871,Ticket,f0af104afa931dd96187ce5069069553d450b1c35483ee5f1aefee1c57940038
99c70b253ccb5e9189b277fbdeee3c127bf7bd4a7b413d87cd2bc738bf6eacd4,-1,0,1,132.22702957,1556899871,Ticket,f0af104afa931dd96187ce5069069553d450b1c35483ee5f1aefee1c57940038
a2c09da5b493eeafcb43935d407f17ccd8a1100daa5295a008b815f5ceb85fe1,-1,0,1,132.22702957,1556899871,Ticket,f0af104afa931dd96187ce5069069553d450b1c35483ee5f1aefee1c57940038
b5455dff0a414eae8d3c093dbbfff8f6db214501f4aeb4c76881ba964df457cb,-1,0,1,132.22702957,1556899871,Ticket,f0af104afa931dd96187ce5069069553d450b1c35483ee5f1aefee1c57940038
da0ecf159ff239170066d68d73a1d8dbf61bb1a2ebd16d929ffb3f8d2b91a364,-1,0,1,132.22702957,1556899871,Ticket,f0af104afa931dd96187ce5069069553d450b1c35483ee5f1aefee1c57940038
f0af104afa931dd96187ce5069069553d450b1c35483ee5f1aefee1c57940038,1,3,1,132.22702957,1556899790,Regular,8cbb622b39e8264515b32a276f88a599e04c1deca3d946179219c3a19816f768
f0af104afa931dd96187ce5069069553d450b1c35483ee5f1aefee1c57940038,1,1,1,132.22702957,1556899790,Regular,091907008049f469357fc66f18a7d93a5f1e06e8e533f262ff057f1f247e82d6
f0af104afa931dd96187ce5069069553d450b1c35483ee5f1aefee1c57940038,1,4,1,132.22702957,1556899790,Regular,99c70b253ccb5e9189b277fbdeee3c127bf7bd4a7b413d87cd2bc738bf6eacd4
f0af104afa931dd96187ce5069069553d450b1c35483ee5f1aefee1c57940038,1,7,1,132.22702957,1556899790,Regular,b5455dff0a414eae8d3c093dbbfff8f6db214501f4aeb4c76881ba964df457cb
f0af104afa931dd96187ce5069069553d450b1c35483ee5f1aefee1c57940038,1,8,1,132.22702957,1556899790,Regular,3c569fb145ff3786d6cb49097a3a5c6a43dc1a0342885b2ed6ad9d0043117799
f0af104afa931dd96187ce5069069553d450b1c35483ee5f1aefee1c57940038,1,5,1,132.22702957,1556899790,Regular,da0ecf159ff239170066d68d73a1d8dbf61bb1a2ebd16d929ffb3f8d2b91a364
f0af104afa931dd96187ce5069069553d450b1c35483ee5f1aefee1c57940038,1,2,1,132.22702957,1556899790,Regular,0b4a71cfa311f294610647c24ad19c18cbe066bb4c03ece6a4f1eb1115d0a3d6
f0af104afa931dd96187ce5069069553d450b1c35483ee5f1aefee1c57940038,1,0,1,132.22702957,1556899790,Regular,a2c09da5b493eeafcb43935d407f17ccd8a1100daa5295a008b815f5ceb85fe1
f0af104afa931dd96187ce5069069553d450b1c35483ee5f1aefee1c57940038,1,6,1,132.22702957,1556899790,Regular,751bd662cbd107d6839870c1e5aa042a564accee0c5b4cdf06e8e65c65ea3150
