tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
988e3b9b9b278a4a0532daf40d6a05d3173a5ebae90b919b561f840de2d20f27,-1,1,1,267.90912497,1566986024,Vote,bcac8b6b4e413213cf5804147a6f49665d11bab5e9fce2b8cdf32e76dfbb42da
3db9a45fff90bb29168a83b50939a315bf176440d7e6921a003c105a4a9302a9,-1,1,1,267.90912497,1566743017,Vote,22921d2bfd8399a54edada5260692ebc0df6e591ae7f76293cb1c2a72b83935f
ca9b01c74abea23529c799560e7381fc154e14e961cd86630ebed48d34812007,-1,11,1,269.379475,1566472919,Regular,dda492a9c978b847ce1d7f4c8ffd7e14a214860d8746ae534f32af22bcbc6acb
dda492a9c978b847ce1d7f4c8ffd7e14a214860d8746ae534f32af22bcbc6acb,1,2,1,269.379475,1566409385,Vote,ca9b01c74abea23529c799560e7381fc154e14e961cd86630ebed48d34812007
3e203e4ea542d32913c4aec8e444eba536d1d9b5326caaff6dba6607b15ad439,-1,1,1,267.90912497,1566317554,Vote,3916b2619a0cd65c0ec62394d93e36634593f8b1f2e3678f009d01257f8bb1a4
e5dca4a40e61f0c3dcaf857b243a680357d60c90f41250d2c4a172def6b9eed0,-1,1,1,267.90912497,1566116209,Vote,87619e367208a7f8acde7b99a74b37dc56ee32c9ff351d4b5700bd57e8a0b3b8
99ec8367c445da0a5083eceb51808555ebb087cd66ccbad8fb86181f9789d780,-1,1,1,267.90912497,1566079690,Vote,3a5ac00b8f7f126700caec88d6bb81ac41cb2472cc25826ca0d85abbf2308596
239519b12f00e0381632b8b6240cfc9be457a2dbcbaba6bb8e4ac61ac85fdb41,-1,1,1,269.379475,1566063237,Regular,9965bb24a1e2cedb70b7afebeedf17a4ef48ab2beb6586c2e0ef14ec35e1335e
9965bb24a1e2cedb70b7afebeedf17a4ef48ab2beb6586c2e0ef14ec35e1335e,1,2,1,269.379475,1566013984,Vote,239519b12f00e0381632b8b6240cfc9be457a2dbcbaba6bb8e4ac61ac85fdb41
f951c052197fcb79eb3ffc94a72d6ea687667f028c406d1bc64be5c7b7c44cb7,-1,1,1,267.90912497,1565870334,Vote,a30f102ffef7bab02c06b708629e78f110b0aa5c37399f4a2aea1c65d33880d1
5098ccaa189370691889bc0b9be0d24dd8204c7b7ccbc343ac59a4ec9836d29a,-1,1,1,267.90912497,1565814955,Vote,edd6142efca697dae5b5f6c95cd92875d9942be37113582aeef289e2d492a70a
ec3342760c225ff81cd915b403de9fb9d21531230f44a8af2be5d26671df83e5,-1,1,1,267.90912497,1565799962,Vote,9efef42b0e27048d4a8483b1bc0bd51686292188d8b030846ca31931817af272
dbaf481f0f0f7ba68d51cce3bf55a9495a7fbe59eb24b0c0d998dea0804400c2,-1,1,1,267.90912497,1565780035,Vote,c8b8ea7cb4779d506a2edb2a3bc28a24bb65d07ddc54a25b880c9a41e3c0d151
27ddb4ab5e72a1bd1092fca28d5262901b6b1cfeac4e6a441741652fb753872c,-1,2,1,269.42627624,1565672271,Regular,1f575af10c5b72f9a0a4b0ac3b99b9f698dfb749cb7fb1efc25166cad43566d2
1f575af10c5b72f9a0a4b0ac3b99b9f698dfb749cb7fb1efc25166cad43566d2,1,2,1,269.42627624,1565637295,Vote,27ddb4ab5e72a1bd1092fca28d5262901b6b1cfeac4e6a441741652fb753872c
9a6528e07e62a3563ffcef5d91125a56eda911a5765be72117ca2c8ea64af97c,-1,3,1,269.42627624,1565539937,Regular,b2f3b2bee183034f165b148dbafc2227e39bd8269197ff6573a315579f9da371
b2f3b2bee183034f165b148dbafc2227e39bd8269197ff6573a315579f9da371,1,2,1,269.42627624,1565509718,Vote,9a6528e07e62a3563ffcef5d91125a56eda911a5765be72117ca2c8ea64af97c
7e7a9334ecdd808cdc28aa555f0a342ae21f4620098738164707db1be507e9aa,-1,1,1,267.90912497,1565298906,Vote,2c0e21b79e43dc28baffe3f79bcbea52137e372282b0740072e76898dbeb4516
36727ce42b69dd73e6c8e2193ca963d65a4716d07a9de6fe3f6a5281748d6d25,-1,1,1,267.90912497,1565283165,Vote,efeca91b9dce9e519b538cce899fd8b0556d893fce10507f55d0ff1c81463da6
fd5f73a73028c6e158c1f229f3e02dcea15eaef579a8dd50ab8d67b2fdeb6331,-1,1,1,267.90912497,1565269466,Vote,1841a19ca4919bcd7e3008343389b64512bdbe7b3e8206fb72133b2d37d896ca
97e1ce459882919aaa4ecf53afbe28686a46604a9c9abe294bf786b287ad5ac7,-1,1,1,267.90912497,1565254591,Vote,9213ed9403ae751f3f342878842871c80ac203e8334b33c534dce0619cc62c94
7d459fe89f2f13794b32f137621d050582e65cf208feca525bba2ab083eff89f,-1,1,1,267.90912497,1565157737,Vote,2cb54e832b12999b9a2d95f9869f6c106edb59b4232dfceeaf09c0b834abc384
dcef7765582306d9b0d47dfd8a5bc42bc0e54959792cda50ca14c4aa8b3def1f,-1,0,1,269.42627624,1565069603,Regular,4e1cd19d88debd94cc9f4c59fb98d1d566932f1f465c64e2ba2d4362fce9f711
4e1cd19d88debd94cc9f4c59fb98d1d566932f1f465c64e2ba2d4362fce9f711,1,2,1,269.42627624,1565037702,Vote,dcef7765582306d9b0d47dfd8a5bc42bc0e54959792cda50ca14c4aa8b3def1f
18354579b8fcbcef5c7f8178e3c4cf45f00068ac65ccb0bc362ff71d0c1a7190,-1,13,1,269.42627624,1564980351,Regular,a9c32f27f279a7713309e607f7e13b4ac1168026df1ffd4e0b4a3a9da4607ba4
a9c32f27f279a7713309e607f7e13b4ac1168026df1ffd4e0b4a3a9da4607ba4,1,2,1,269.42627624,1564880587,Vote,18354579b8fcbcef5c7f8178e3c4cf45f00068ac65ccb0bc362ff71d0c1a7190
59f60adccffe8b7917b68acdefb5994018ed7852c46bc920bb34524bc6c794ae,-1,1,1,267.90912497,1564862029,Vote,ed3b9df8c755d230a9f46c31f5dcbee69e46b1cba601395f55b3437aac4ae386
9b04d12349b003acbe723326c87fe250cc9214094021a3a08e66253cb9c7ad8e,-1,1,1,267.90912497,1564813250,Vote,c8651570e73eb93225ca9083ccbca7108883b3a4dc901a03d8bf656efe3085f2
0a605da622108ffb2b2ad6eb96926caf4fdee14cc327d91547889d85ba7db808,-1,1,1,267.90912497,1564772488,Vote,e1ba7a513d2265db548c683cbfe44065284b06efd191a9a760f6e5e55a67fc04
6ec7a53fccb12d33a4ecdd110739c462d56349aa69ca42630336f585164f8a2b,-1,1,1,267.90912497,1564754967,Vote,19434a219443eabf85cc725063cec7ae1c7a2d770a265b0bad99639fc53d99bc
1ad6b259482b4be1cb51340a723c3afa0b8eb827e3c1931c33a3dbde3c19c1b8,-1,1,1,267.90912497,1564750731,Vote,3c39222bf70a4dbbe0ea3a331a59e648757ec84ac3a904de4c912745b1c1a057
f3e59a5b1cdb4f9a7e7bdda66cb181a2f1204f4f337a891466f07345bb6e3c06,-1,1,1,267.90912497,1564683068,Vote,4e8ae3f3d7dd3693534ae3eb79558f3429958d4387ae937ca7119e6d02c38189
ff9f6898fed820971e9c08105d4a53f4229ac6b4a0728abc8bf6286e34b6e8f1,-1,3,1,269.42627624,1564680519,Regular,56ea04dffc3b5bca79b3e11b7f03df3c3f81ca0933a69992efed80880a0a6f7e
56ea04dffc3b5bca79b3e11b7f03df3c3f81ca0933a69992efed80880a0a6f7e,1,2,1,269.42627624,1564643581,Vote,ff9f6898fed820971e9c08105d4a53f4229ac6b4a0728abc8bf6286e34b6e8f1
2cb54e832b12999b9a2d95f9869f6c106edb59b4232dfceeaf09c0b834abc384,1,0,1,267.90912497,1564532343,Ticket,7d459fe89f2f13794b32f137621d050582e65cf208feca525bba2ab083eff89f
3c39222bf70a4dbbe0ea3a331a59e648757ec84ac3a904de4c912745b1c1a057,1,0,1,267.90912497,1564532343,Ticket,1ad6b259482b4be1cb51340a723c3afa0b8eb827e3c1931c33a3dbde3c19c1b8
87619e367208a7f8acde7b99a74b37dc56ee32c9ff351d4b5700bd57e8a0b3b8,1,0,1,267.90912497,1564532343,Ticket,e5dca4a40e61f0c3dcaf857b243a680357d60c90f41250d2c4a172def6b9eed0
