tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2d3ae8027af246d7a33cd017bf56325aa29fab9b4a6125e246f0779d26c7a3dc,-1,274,1,127.31863972,1597421175,Regular,a1cf2f38a1858aa997408c365df6a963148fa98fdaf1851dda9b89cee05ecedf
a1cf2f38a1858aa997408c365df6a963148fa98fdaf1851dda9b89cee05ecedf,1,2,1,127.31863972,1569895330,Vote,2d3ae8027af246d7a33cd017bf56325aa29fab9b4a6125e246f0779d26c7a3dc
bbb10a3b87ac5c3a914b8b92c3defa1e845fc678b67c3bdbf62ac5043386a097,-1,0,1,125.8939472,1569450112,Ticket,2c7c04013c533ddb0b340b2344f68cca0c96f40c18a3dbfdbf77f4374536211a
0920f291ccd25c931c1db07960bc9094b35ae6208468e56c0f8e8006b5293c05,-1,0,1,125.8939472,1569449510,Ticket,2c7c04013c533ddb0b340b2344f68cca0c96f40c18a3dbfdbf77f4374536211a
09854c3ee96d8d1adc99f49bd2608137ac151b40fd19745439344d65f3bfbf49,-1,0,1,125.8939472,1569449510,Ticket,2c7c04013c533ddb0b340b2344f68cca0c96f40c18a3dbfdbf77f4374536211a
29c0c43fc79ce58725091713bb630b037418ca7407310dd3c353f6d6560da6a5,-1,0,1,125.8939472,1569449510,Ticket,2c7c04013c533ddb0b340b2344f68cca0c96f40c18a3dbfdbf77f4374536211a
304130f86de4f6a1003dc866071277a56857ee5682579314dd7ca36a12551ed9,-1,0,1,125.8939472,1569449510,Ticket,2c7c04013c533ddb0b340b2344f68cca0c96f40c18a3dbfdbf77f4374536211a
3049aa1b0a9a53ff9db49621ed9867d5622a519cc20d4e0b8105f587eba90ad1,-1,0,1,125.8939472,1569449510,Ticket,2c7c04013c533ddb0b340b2344f68cca0c96f40c18a3dbfdbf77f4374536211a
3450d56d9a0e8aa3cc79e85061a5bb526d26cdfcddf228260fbcb5a244027689,-1,0,1,125.8939472,1569449510,Ticket,2c7c04013c533ddb0b340b2344f68cca0c96f40c18a3dbfdbf77f4374536211a
4a0963a356e49bc387eab99a781c0a85457ecbb2b276050050d7d8817943e0c3,-1,0,1,125.8939472,1569449510,Ticket,2c7c04013c533ddb0b340b2344f68cca0c96f40c18a3dbfdbf77f4374536211a
51a68da80b18ad248d89345d6e58f29ac39449b46b24125ed8397d11efa43574,-1,0,1,125.8939472,1569449510,Ticket,2c7c04013c533ddb0b340b2344f68cca0c96f40c18a3dbfdbf77f4374536211a
568ef258ff99c9e4be37ba7d8a618fb70c87497c45fbbe0b5f0350a24005ec2a,-1,0,1,125.8939472,1569449510,Ticket,2c7c04013c533ddb0b340b2344f68cca0c96f40c18a3dbfdbf77f4374536211a
61b6bb819f9e14439faf1f98eaf9a49abe92024b69bda8c713db70c7a6bf6266,-1,0,1,125.8939472,1569449510,Ticket,2c7c04013c533ddb0b340b2344f68cca0c96f40c18a3dbfdbf77f4374536211a
702cefa8c8d1df30422d5e31f39a8200921ad4b07abf3504f3ef3665acc2d1b9,-1,0,1,125.8939472,1569449510,Ticket,2c7c04013c533ddb0b340b2344f68cca0c96f40c18a3dbfdbf77f4374536211a
73de4a3cdafcb19ce80b0159507f22c05b642be1158ad364663b18aab70a2698,-1,0,1,125.8939472,1569449510,Ticket,2c7c04013c533ddb0b340b2344f68cca0c96f40c18a3dbfdbf77f4374536211a
760ab61e82f98034f2e82af401802faf4910e940c23ebc580c1260fb07474221,-1,0,1,125.8939472,1569449510,Ticket,2c7c04013c533ddb0b340b2344f68cca0c96f40c18a3dbfdbf77f4374536211a
82c5832696f73d8bd0bd3b79f4b4bf8ebf7b5faa65dcf7845071f93e4767383d,-1,0,1,125.8939472,1569449510,Ticket,2c7c04013c533ddb0b340b2344f68cca0c96f40c18a3dbfdbf77f4374536211a
88a5d9ef8086b01f832727e1524f414bc72c46b5ad2e753a12ae62b30155ef46,-1,0,1,125.8939472,1569449510,Ticket,2c7c04013c533ddb0b340b2344f68cca0c96f40c18a3dbfdbf77f4374536211a
913b93cd09f096f3494835e918848207939f65dc8d0c41bbc80d901ba426d9ce,-1,0,1,125.8939472,1569449510,Ticket,2c7c04013c533ddb0b340b2344f68cca0c96f40c18a3dbfdbf77f4374536211a
d0e716e408b028ebca5a3146495d765392b05521db87b281adf16d392be263c2,-1,0,1,125.8939472,1569449510,Ticket,2c7c04013c533ddb0b340b2344f68cca0c96f40c18a3dbfdbf77f4374536211a
d8a031ca9c74ccd0130abe69875b8d32ac27ac8a74e89e8a7e2f9c71c2a595ec,-1,0,1,125.8939472,1569449510,Ticket,2c7c04013c533ddb0b340b2344f68cca0c96f40c18a3dbfdbf77f4374536211a
feb440016f0ad75bd295c5956d842608fd57242d94e8e0fdc952776849eda86b,-1,0,1,125.8939472,1569449510,Ticket,2c7c04013c533ddb0b340b2344f68cca0c96f40c18a3dbfdbf77f4374536211a
2c7c04013c533ddb0b340b2344f68cca0c96f40c18a3dbfdbf77f4374536211a,1,11,1,125.8939472,1569448619,Regular,d8a031ca9c74ccd0130abe69875b8d32ac27ac8a74e89e8a7e2f9c71c2a595ec
2c7c04013c533ddb0b340b2344f68cca0c96f40c18a3dbfdbf77f4374536211a,1,13,1,125.8939472,1569448619,Regular,29c0c43fc79ce58725091713bb630b037418ca7407310dd3c353f6d6560da6a5
2c7c04013c533ddb0b340b2344f68cca0c96f40c18a3dbfdbf77f4374536211a,1,3,1,125.8939472,1569448619,Regular,d0e716e408b028ebca5a3146495d765392b05521db87b281adf16d392be263c2
2c7c04013c533ddb0b340b2344f68cca0c96f40c18a3dbfdbf77f4374536211a,1,6,1,125.8939472,1569448619,Regular,702cefa8c8d1df30422d5e31f39a8200921ad4b07abf3504f3ef3665acc2d1b9
2c7c04013c533ddb0b340b2344f68cca0c96f40c18a3dbfdbf77f4374536211a,1,5,1,125.8939472,1569448619,Regular,88a5d9ef8086b01f832727e1524f414bc72c46b5ad2e753a12ae62b30155ef46
2c7c04013c533ddb0b340b2344f68cca0c96f40c18a3dbfdbf77f4374536211a,1,0,1,125.8939472,1569448619,Regular,760ab61e82f98034f2e82af401802faf4910e940c23ebc580c1260fb07474221
2c7c04013c533ddb0b340b2344f68cca0c96f40c18a3dbfdbf77f4374536211a,1,18,1,125.8939472,1569448619,Regular,0920f291ccd25c931c1db07960bc9094b35ae6208468e56c0f8e8006b5293c05
2c7c04013c533ddb0b340b2344f68cca0c96f40c18a3dbfdbf77f4374536211a,1,12,1,125.8939472,1569448619,Regular,82c5832696f73d8bd0bd3b79f4b4bf8ebf7b5faa65dcf7845071f93e4767383d
2c7c04013c533ddb0b340b2344f68cca0c96f40c18a3dbfdbf77f4374536211a,1,7,1,125.8939472,1569448619,Regular,3049aa1b0a9a53ff9db49621ed9867d5622a519cc20d4e0b8105f587eba90ad1
2c7c04013c533ddb0b340b2344f68cca0c96f40c18a3dbfdbf77f4374536211a,1,17,1,125.8939472,1569448619,Regular,09854c3ee96d8d1adc99f49bd2608137ac151b40fd19745439344d65f3bfbf49
2c7c04013c533ddb0b340b2344f68cca0c96f40c18a3dbfdbf77f4374536211a,1,15,1,125.8939472,1569448619,Regular,568ef258ff99c9e4be37ba7d8a618fb70c87497c45fbbe0b5f0350a24005ec2a
2c7c04013c533ddb0b340b2344f68cca0c96f40c18a3dbfdbf77f4374536211a,1,1,1,125.8939472,1569448619,Regular,61b6bb819f9e14439faf1f98eaf9a49abe92024b69bda8c713db70c7a6bf6266
2c7c04013c533ddb0b340b2344f68cca0c96f40c18a3dbfdbf77f4374536211a,1,10,1,125.8939472,1569448619,Regular,feb440016f0ad75bd295c5956d842608fd57242d94e8e0fdc952776849eda86b
2c7c04013c533ddb0b340b2344f68cca0c96f40c18a3dbfdbf77f4374536211a,1,4,1,125.8939472,1569448619,Regular,73de4a3cdafcb19ce80b0159507f22c05b642be1158ad364663b18aab70a2698
2c7c04013c533ddb0b340b2344f68cca0c96f40c18a3dbfdbf77f4374536211a,1,19,1,125.8939472,1569448619,Regular,bbb10a3b87ac5c3a914b8b92c3defa1e845fc678b67c3bdbf62ac5043386a097
2c7c04013c533ddb0b340b2344f68cca0c96f40c18a3dbfdbf77f4374536211a,1,8,1,125.8939472,1569448619,Regular,51a68da80b18ad248d89345d6e58f29ac39449b46b24125ed8397d11efa43574
2c7c04013c533ddb0b340b2344f68cca0c96f40c18a3dbfdbf77f4374536211a,1,16,1,125.8939472,1569448619,Regular,304130f86de4f6a1003dc866071277a56857ee5682579314dd7ca36a12551ed9
2c7c04013c533ddb0b340b2344f68cca0c96f40c18a3dbfdbf77f4374536211a,1,2,1,125.8939472,1569448619,Regular,4a0963a356e49bc387eab99a781c0a85457ecbb2b276050050d7d8817943e0c3
2c7c04013c533ddb0b340b2344f68cca0c96f40c18a3dbfdbf77f4374536211a,1,9,1,125.8939472,1569448619,Regular,913b93cd09f096f3494835e918848207939f65dc8d0c41bbc80d901ba426d9ce
2c7c04013c533ddb0b340b2344f68cca0c96f40c18a3dbfdbf77f4374536211a,1,14,1,125.8939472,1569448619,Regular,3450d56d9a0e8aa3cc79e85061a5bb526d26cdfcddf228260fbcb5a244027689
