tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0475fcb1f79eb70f08eed2f5521a89a84924ec1e6befe361117819b50fb5f54a,-1,0,1,0.02543784,1681884765,Ticket,1cb406b7df838f45dae62cf709161e26f595f3351867426a13b689e0477f3fcc
0475fcb1f79eb70f08eed2f5521a89a84924ec1e6befe361117819b50fb5f54a,-1,1,1,22.0660644,1681884765,Ticket,1cb406b7df838f45dae62cf709161e26f595f3351867426a13b689e0477f3fcc
09030c4e9f65a886da1334a47b4cef88a20b6beafe1b71dd1b07c4a43ea0be82,-1,1,1,22.0660644,1681884765,Ticket,1cb406b7df838f45dae62cf709161e26f595f3351867426a13b689e0477f3fcc
09030c4e9f65a886da1334a47b4cef88a20b6beafe1b71dd1b07c4a43ea0be82,-1,0,1,0.02543784,1681884765,Ticket,1cb406b7df838f45dae62cf709161e26f595f3351867426a13b689e0477f3fcc
1c10467f28caac35b34c1384db13dd84f054af4647753a93fa89403284b10cc7,-1,0,1,0.02543784,1681884765,Ticket,1cb406b7df838f45dae62cf709161e26f595f3351867426a13b689e0477f3fcc
1c10467f28caac35b34c1384db13dd84f054af4647753a93fa89403284b10cc7,-1,1,1,22.0660644,1681884765,Ticket,1cb406b7df838f45dae62cf709161e26f595f3351867426a13b689e0477f3fcc
322d28711ab6ff102b1f76446edece42b7a9107f5a14f20982e5887bb79bc059,-1,1,1,22.0660644,1681884765,Ticket,1cb406b7df838f45dae62cf709161e26f595f3351867426a13b689e0477f3fcc
322d28711ab6ff102b1f76446edece42b7a9107f5a14f20982e5887bb79bc059,-1,0,1,0.02543784,1681884765,Ticket,1cb406b7df838f45dae62cf709161e26f595f3351867426a13b689e0477f3fcc
4460f60f50a1526a78584af0f18ace5c8e94fe0d5cab51b78717d223004c8507,-1,0,1,0.02543784,1681884765,Ticket,1cb406b7df838f45dae62cf709161e26f595f3351867426a13b689e0477f3fcc
4460f60f50a1526a78584af0f18ace5c8e94fe0d5cab51b78717d223004c8507,-1,1,1,22.0660644,1681884765,Ticket,1cb406b7df838f45dae62cf709161e26f595f3351867426a13b689e0477f3fcc
45398ebfafbd6735bbbdba9fb309cf9f81c7d793fbaeaa11f5580de78db2bfdd,-1,1,1,22.0660644,1681884765,Ticket,1cb406b7df838f45dae62cf709161e26f595f3351867426a13b689e0477f3fcc
45398ebfafbd6735bbbdba9fb309cf9f81c7d793fbaeaa11f5580de78db2bfdd,-1,0,1,0.02543784,1681884765,Ticket,1cb406b7df838f45dae62cf709161e26f595f3351867426a13b689e0477f3fcc
49882d1ac24c22c81443406a66598958c65f32534047f3ee2feecab2106fd534,-1,0,1,0.02543784,1681884765,Ticket,1cb406b7df838f45dae62cf709161e26f595f3351867426a13b689e0477f3fcc
