tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f215c751cf3c89d8bc8c90363f4b1d1cc61542a49e70de7b228a8cb3b68f1efd,-1,20,1,274.13922182,1562448212,Regular,ad9b54b6380ace4ba67725d2b769d44331b87ab4f3066dd33d4401b2ad432f23
ad9b54b6380ace4ba67725d2b769d44331b87ab4f3066dd33d4401b2ad432f23,1,0,1,274.13922182,1562151788,Revocation,f215c751cf3c89d8bc8c90363f4b1d1cc61542a49e70de7b228a8cb3b68f1efd
f49dd56d0d95db7032e8fbf4498220e7ab48fb51b76eeb5d5ebc8c4241abf2b8,-1,1,1,274.13944182,1561045721,Vote,05e7db6f800d35e01991c4b7d1e2d702dad551c8da10ef34047b96ebdff2f711
48d9b954a1b9f1eb5a39e81464c6aace1c7b99495fba7c2b61fd76c065b0ea4f,-1,23,1,275.75471205,1560376479,Regular,bb794e6211e8d5daffdb4990d1c34f866f2937e1c29c1a1239d76e0133e66c14
bb794e6211e8d5daffdb4990d1c34f866f2937e1c29c1a1239d76e0133e66c14,1,2,1,275.75471205,1560271432,Vote,48d9b954a1b9f1eb5a39e81464c6aace1c7b99495fba7c2b61fd76c065b0ea4f
98000b1cf7c0f3e70a7bc252a25466755fe2b468a56fa1d59fa99089dfb263bb,-1,1,1,274.13944182,1560140706,Vote,5118b355e4fe176639d91d22e727e601a590f2e14260cdc19743f4589eecfa1d
39849eab23599d1741cd003b4706f4a31c6dc7ee2e91ef7cd667db14d70f704f,-1,1,1,274.13944182,1559572198,Vote,ee0355c815f621d5428acdd020826e3110074dc96f43e8a560349ab16e0807f9
fc42150d88f3693fd8f54341697b315aa94b17a9c35f80e087c5bfc8ebc15963,-1,1,1,274.13944182,1558240460,Vote,27d4340d878eed79bee6d1a887eae331bb95c3911cb1c653be8d05604801319a
4044187cf788d4eaebd2b1039348ee3799447e03a87e1c69f1271c0bb4db3597,-1,1,1,274.13944182,1557789946,Vote,6a06d2c77b23d5449bc5d694c7c744775dc46b76787b9cdc3856c6d58876da7e
18df9df98e92cbd52fb0adff9bea8670c5d5b9e28bc2b2ab0a279b600481bb54,-1,1,1,274.13944182,1557675183,Vote,3983cc3785bb9e45590274ab66ae1d18c2b28c42f05f44d8a1f1bdcc56c51576
00e3323e1ce56f1b6763f4ffac91c5cdfdf8ebb690086a2e0c9ff87a90091c40,-1,1,1,274.13944182,1557551001,Vote,3c9ca352b6970b5ae0ef4747d5423da407623accf4fd22e5f697559762a0dd66
04bbff582391059f5d09b97ce27bf8767810073202d9b523d4cff0d48b254c52,-1,1,1,274.13944182,1557311905,Vote,508419e3c253e1e05240f1c53310db69133d39bcf922210f1b7e78410b75b2c9
5aa67e83bfc46a8ab704338fa16ec57d8bff153606f3575948bcdab3b44ad30b,-1,1,1,274.13944182,1557186015,Vote,c400408e1678ae1bc253fae3d37b40a393f96e7e4197188ddff21ac12a49d991
c579b0202b77771d7dc8f4806d7fac1b49be408ee4b8fbfa6b16a72099924ec0,-1,1,1,274.13944182,1556933873,Vote,a1013b435a934f0d630496046f4c3a28263f63d41d8c41acef1ae1f90166b642
9ea20f43231db8b44c58ee5dfad89a354f4f33407914dd742755b44d06d83080,-1,2,1,275.8061261,1556903841,Regular,3c006d0b610e6607a379ac7910dd7ace6e2fd21d092cc5c05eadcb084d6c45be
3c006d0b610e6607a379ac7910dd7ace6e2fd21d092cc5c05eadcb084d6c45be,1,2,1,275.8061261,1556868644,Vote,9ea20f43231db8b44c58ee5dfad89a354f4f33407914dd742755b44d06d83080
ef2630cdd977ce30497b4bd6ab11cbd6d8cdea4933f3da33cf188ab7b57ae0bc,-1,1,1,274.13944182,1556695353,Vote,352c55f6170abeb7b295bb0a787d2d6afa257f748cb00fb58c9480210a025b14
6c757865312d59e11a83b241a84ceefb7e5377941d7aed69e466980ee38190d1,-1,7,1,275.8061261,1556619267,Regular,bdd3847896dbf09f2d93a862d3b7c13c021414d6a252a86155c442cb96b246d9
d9ef4ec0385800a7f0a5fb7f337a014ab5027c2b1edd5e012229abf3e9d0ef1f,-1,1,1,274.13944182,1556546622,Vote,7fa1ef4482a774a6b8c11a4f1aecc61c3a7d9e1af505b8a4166592fe150e2dbc
bdd3847896dbf09f2d93a862d3b7c13c021414d6a252a86155c442cb96b246d9,1,2,1,275.8061261,1556542198,Vote,6c757865312d59e11a83b241a84ceefb7e5377941d7aed69e466980ee38190d1
043c568c6e233da9faa53d592506799b8078c989468d3bb556d0e7081ef23698,-1,1,1,274.13944182,1556458688,Vote,6d1bc3fd7ac6bf37ef885bb348d522a8b7a595f583435909704c46f54bced043
85e8b3c542cf4a8e5985783cde3fe0e8863d04538dcdc7325d80ac9e55efdd6b,-1,1,1,274.13944182,1556377957,Vote,b7a3cde2d4e62ea001caf2f38d19f2f80313ca5ad63af35a19f52b065a552a1a
56620e28b238cc050964b9a960ae2a9509c1e4f91632be5c60cacf007e976280,-1,1,1,274.13944182,1556333847,Vote,aa57f0dfcafd8d39c909f211c37c07ce58e391c502f6796afc106aebfaea2fa1
c3c5f7e2f3ba83f5dd64c874f723e5f5ae20a96f823f2cb61e32177b8a1a48ac,-1,3,1,275.85917666,1556205664,Regular,9470419c19c55253078b3173b1fa0738e6bf9c05e4a6ef139be0f8f2d1179dc1
53bc19dc1f0bc63beca2afd7e6e3c1b582e0cc3d24d4d1e62dfbb27b78e8c86d,-1,2,1,275.85917666,1556187171,Regular,ba62e6302609df52207008428a42825b19e6bbcded45ca208ce586404b943247
