tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
838c834ebbf35e9231c432b0c799266c6788e87aab2a985737deff28168a9bfc,-1,182,1,32.43210095,1592775858,Regular,77cdd8f0879f6286ec22be91ad673cd51bd03427258c775f45c413709742ff3e
838c834ebbf35e9231c432b0c799266c6788e87aab2a985737deff28168a9bfc,-1,127,1,32.43210095,1592775858,Regular,e5fe50c018863ce20d86f329f1279d48d17980f9638a8908d71a6ca764e95b3d
be129ac8c94bbc7b5ed60bcc7a6467a9d11f4158f71cb848765962fd5fbebb38,-1,407,1,32.43210095,1581037968,Regular,65087c4ae18edb610110af9e223a1cd4d048f137fb92b474e131bf0d45166732
379c47d70aa67b8dc215507affaa2ec853f619eefcb1ebdafe1690adb976862e,-1,476,1,32.43210095,1580935309,Regular,41626c7e88db117d09b911c0184f2c3c1423b41c4c42015dec2061908b799f22
3886f907e13ba925b41fe41bdd34b28c5a93bd97c912a6332904d1ddcbd7cc08,-1,550,1,32.43210095,1580934964,Regular,5fcd2bee94b5ea5efe243d216719cece434b37896737990296d504d14fdc2213
3886f907e13ba925b41fe41bdd34b28c5a93bd97c912a6332904d1ddcbd7cc08,-1,445,1,32.43210095,1580934964,Regular,0d3332c7e26924af02e4aa8d690047214a5807cd7f17cfd83a48e615255aa80f
3886f907e13ba925b41fe41bdd34b28c5a93bd97c912a6332904d1ddcbd7cc08,-1,561,1,32.43210095,1580934964,Regular,dc23d4c64361b054845313cad4d377378f9a2057367aae7b158e8baccff16b13
5fcd2bee94b5ea5efe243d216719cece434b37896737990296d504d14fdc2213,1,1,1,32.43210095,1578543006,Revocation,3886f907e13ba925b41fe41bdd34b28c5a93bd97c912a6332904d1ddcbd7cc08
65087c4ae18edb610110af9e223a1cd4d048f137fb92b474e131bf0d45166732,1,1,1,32.43210095,1578170392,Revocation,be129ac8c94bbc7b5ed60bcc7a6467a9d11f4158f71cb848765962fd5fbebb38
dc23d4c64361b054845313cad4d377378f9a2057367aae7b158e8baccff16b13,1,1,1,32.43210095,1577047198,Revocation,3886f907e13ba925b41fe41bdd34b28c5a93bd97c912a6332904d1ddcbd7cc08
e5fe50c018863ce20d86f329f1279d48d17980f9638a8908d71a6ca764e95b3d,1,1,1,32.43210095,1577046597,Revocation,838c834ebbf35e9231c432b0c799266c6788e87aab2a985737deff28168a9bfc
77cdd8f0879f6286ec22be91ad673cd51bd03427258c775f45c413709742ff3e,1,1,1,32.43210095,1577043457,Revocation,838c834ebbf35e9231c432b0c799266c6788e87aab2a985737deff28168a9bfc
41626c7e88db117d09b911c0184f2c3c1423b41c4c42015dec2061908b799f22,1,1,1,32.43210095,1577039867,Revocation,379c47d70aa67b8dc215507affaa2ec853f619eefcb1ebdafe1690adb976862e
0d3332c7e26924af02e4aa8d690047214a5807cd7f17cfd83a48e615255aa80f,1,1,1,32.43210095,1577037363,Revocation,3886f907e13ba925b41fe41bdd34b28c5a93bd97c912a6332904d1ddcbd7cc08
6384339b11af161bce2cd4db1e886649a7b2d3387b5c8e227c816a4052f47a6c,-1,152,1,33.76783079,1575616491,Regular,e7f82e76a6fd8bab0bf27e34919c6caa61330ad15e49bb662401a24f19ee584d
e7f82e76a6fd8bab0bf27e34919c6caa61330ad15e49bb662401a24f19ee584d,1,3,1,33.76783079,1574643751,Vote,6384339b11af161bce2cd4db1e886649a7b2d3387b5c8e227c816a4052f47a6c
e5b2d18cf03568f0177d80dd04c064ef0fbd585a3334a66938773dba9877921a,-1,4,1,33.76783079,1574396264,Regular,b617c34ba8c6cb5ba4dbe0530c3d13bf52bb8d411f4890946aadc5ebeac26a74
b617c34ba8c6cb5ba4dbe0530c3d13bf52bb8d411f4890946aadc5ebeac26a74,1,3,1,33.76783079,1574360583,Vote,e5b2d18cf03568f0177d80dd04c064ef0fbd585a3334a66938773dba9877921a
4a16a6a2ce222f6d34818bf2468f7aa3fb37bb97980adb3c211ac800f57a083f,-1,2,1,33.81034707,1573721016,Regular,d5aa8df7c65076df9f0607ceb683f53e7c3afeb9cc3820c624d4952fc2d90bd7
004c1cae6de7e59b5bc8395690b99599cad20d7ae18c778fd0f29145c42edd1f,-1,106,1,33.76783079,1573717926,Regular,61a52d4689790ecd654940b2f406691e0651f3d4485ea0647a1e369f9bcf08d5
ac94d72e46a28e585882d6842d97a1238f8caf561e8cc9f870132430bac4b756,-1,0,1,33.81034707,1573682593,Regular,6e3c3a8933864aff466b938a1740d74f08477483011be4015b87e3ac349067a9
853ba4ea09a2db17b11aeff9e78b229e1560c637d13400d4a85b95aa345ddd1b,-1,4,1,33.81034707,1573673378,Regular,149675be17b07c1d403658e900dd423dc0f71fe050d937d1050ee9318774589d
d0ce2b41bc8d74a835146939b5bd0dd5ee135340a893381360ff4e2f38660bd5,-1,5,1,33.81034707,1573664127,Regular,86f9736115273f3de5d60b4eafdd17e85fdfa6b3894a5a7208ee2f43b369588f
61a52d4689790ecd654940b2f406691e0651f3d4485ea0647a1e369f9bcf08d5,1,3,1,33.76783079,1573609026,Vote,004c1cae6de7e59b5bc8395690b99599cad20d7ae18c778fd0f29145c42edd1f
86f9736115273f3de5d60b4eafdd17e85fdfa6b3894a5a7208ee2f43b369588f,1,3,1,33.81034707,1573265826,Vote,d0ce2b41bc8d74a835146939b5bd0dd5ee135340a893381360ff4e2f38660bd5
