tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6b290f431f84e52edb03bfd33e2e5369a8dcf12bfed6ecce5c9f2c99706061c6,-1,0,1,31.66307447,1535310813,Ticket,d51eef873abd4778824bce84761934afaf8d4061b19080bbd5d368c6ecad417b
0e80028e2efc9ebb169534cafa34c929a0f225070eb24438af4d4f4275d08884,-1,0,1,31.66307447,1535310638,Ticket,d51eef873abd4778824bce84761934afaf8d4061b19080bbd5d368c6ecad417b
1565db0050efd45ea72533f744dcd121de13b8deef6fa935a9c6b9f51ae3c4b5,-1,0,1,31.66307447,1535310638,Ticket,d51eef873abd4778824bce84761934afaf8d4061b19080bbd5d368c6ecad417b
158b5108818648bb65d29ed84d0bf98b31b671d32b90e6da4335f9c44132a860,-1,0,1,31.66307447,1535310638,Ticket,d51eef873abd4778824bce84761934afaf8d4061b19080bbd5d368c6ecad417b
27e9f3ee599ef5454f4c911182cff47b34a397228ed43b00cd7977b8dda3a9c5,-1,0,1,31.66307447,1535310638,Ticket,d51eef873abd4778824bce84761934afaf8d4061b19080bbd5d368c6ecad417b
40145c29cc5c5f0d0afcdcbe393b43986394ff4f505fdf4da4a07d04f3e60a5d,-1,0,1,31.66307447,1535310638,Ticket,d51eef873abd4778824bce84761934afaf8d4061b19080bbd5d368c6ecad417b
615593aeb17fd28bb74aaeffc5a6d671a3c8531469f9933a85a6d13e704c7a3a,-1,0,1,31.66307447,1535310638,Ticket,d51eef873abd4778824bce84761934afaf8d4061b19080bbd5d368c6ecad417b
629f7dffb0555f425ec499d8a712b6253b3acfb4e1b6a5f886839fe28d0a8c73,-1,0,1,31.66307447,1535310638,Ticket,d51eef873abd4778824bce84761934afaf8d4061b19080bbd5d368c6ecad417b
85b249879454b5347c95cb8ae20942a65ff8147b7e371c1a6f144faf46c0bd94,-1,0,1,31.66307447,1535310638,Ticket,d51eef873abd4778824bce84761934afaf8d4061b19080bbd5d368c6ecad417b
96eeb94c10c05d50ceaa367a18bd38ade1640a12b4fe61942654cced9644edfc,-1,0,1,31.66307447,1535310638,Ticket,d51eef873abd4778824bce84761934afaf8d4061b19080bbd5d368c6ecad417b
a94cf4319e52038f690707382b5f0b42455a9ded95d299d121f3b4f5312ce08b,-1,0,1,31.66307447,1535310638,Ticket,d51eef873abd4778824bce84761934afaf8d4061b19080bbd5d368c6ecad417b
a99e72f62fb1ed130f6553c5dceedea81e7f231ec967e06393c91dbb0be194a6,-1,0,1,31.66307447,1535310638,Ticket,d51eef873abd4778824bce84761934afaf8d4061b19080bbd5d368c6ecad417b
bfd49487a11fb2e06b97492e7bba7f7a1413e012d299a58998d08cf7503701c9,-1,0,1,31.66307447,1535310638,Ticket,d51eef873abd4778824bce84761934afaf8d4061b19080bbd5d368c6ecad417b
dcce30387eb79d7fa707bd73bc93d89385b22d9c75960860eb08d44488462e15,-1,0,1,31.66307447,1535310638,Ticket,d51eef873abd4778824bce84761934afaf8d4061b19080bbd5d368c6ecad417b
dddda5d4a292caffb2cc92de1b2ecb67f7c38b416ab796fb6a47adaf5a9822f5,-1,0,1,31.66307447,1535310638,Ticket,d51eef873abd4778824bce84761934afaf8d4061b19080bbd5d368c6ecad417b
fe564bc6315a45e1990c1f3a983ec5db424589a4bb0b8cb7265deb31506363e1,-1,0,1,31.66307447,1535310638,Ticket,d51eef873abd4778824bce84761934afaf8d4061b19080bbd5d368c6ecad417b
d51eef873abd4778824bce84761934afaf8d4061b19080bbd5d368c6ecad417b,1,7,1,31.66307447,1535310238,Regular,6b290f431f84e52edb03bfd33e2e5369a8dcf12bfed6ecce5c9f2c99706061c6
d51eef873abd4778824bce84761934afaf8d4061b19080bbd5d368c6ecad417b,1,0,1,31.66307447,1535310238,Regular,629f7dffb0555f425ec499d8a712b6253b3acfb4e1b6a5f886839fe28d0a8c73
d51eef873abd4778824bce84761934afaf8d4061b19080bbd5d368c6ecad417b,1,9,1,31.66307447,1535310238,Regular,27e9f3ee599ef5454f4c911182cff47b34a397228ed43b00cd7977b8dda3a9c5
d51eef873abd4778824bce84761934afaf8d4061b19080bbd5d368c6ecad417b,1,5,1,31.66307447,1535310238,Regular,dcce30387eb79d7fa707bd73bc93d89385b22d9c75960860eb08d44488462e15
d51eef873abd4778824bce84761934afaf8d4061b19080bbd5d368c6ecad417b,1,1,1,31.66307447,1535310238,Regular,158b5108818648bb65d29ed84d0bf98b31b671d32b90e6da4335f9c44132a860
d51eef873abd4778824bce84761934afaf8d4061b19080bbd5d368c6ecad417b,1,2,1,31.66307447,1535310238,Regular,1565db0050efd45ea72533f744dcd121de13b8deef6fa935a9c6b9f51ae3c4b5
d51eef873abd4778824bce84761934afaf8d4061b19080bbd5d368c6ecad417b,1,8,1,31.66307447,1535310238,Regular,40145c29cc5c5f0d0afcdcbe393b43986394ff4f505fdf4da4a07d04f3e60a5d
d51eef873abd4778824bce84761934afaf8d4061b19080bbd5d368c6ecad417b,1,14,1,31.66307447,1535310238,Regular,fe564bc6315a45e1990c1f3a983ec5db424589a4bb0b8cb7265deb31506363e1
d51eef873abd4778824bce84761934afaf8d4061b19080bbd5d368c6ecad417b,1,15,1,31.66307447,1535310238,Regular,dddda5d4a292caffb2cc92de1b2ecb67f7c38b416ab796fb6a47adaf5a9822f5
d51eef873abd4778824bce84761934afaf8d4061b19080bbd5d368c6ecad417b,1,12,1,31.66307447,1535310238,Regular,0e80028e2efc9ebb169534cafa34c929a0f225070eb24438af4d4f4275d08884
d51eef873abd4778824bce84761934afaf8d4061b19080bbd5d368c6ecad417b,1,4,1,31.66307447,1535310238,Regular,a94cf4319e52038f690707382b5f0b42455a9ded95d299d121f3b4f5312ce08b
d51eef873abd4778824bce84761934afaf8d4061b19080bbd5d368c6ecad417b,1,3,1,31.66307447,1535310238,Regular,bfd49487a11fb2e06b97492e7bba7f7a1413e012d299a58998d08cf7503701c9
d51eef873abd4778824bce84761934afaf8d4061b19080bbd5d368c6ecad417b,1,13,1,31.66307447,1535310238,Regular,a99e72f62fb1ed130f6553c5dceedea81e7f231ec967e06393c91dbb0be194a6
d51eef873abd4778824bce84761934afaf8d4061b19080bbd5d368c6ecad417b,1,10,1,31.66307447,1535310238,Regular,96eeb94c10c05d50ceaa367a18bd38ade1640a12b4fe61942654cced9644edfc
d51eef873abd4778824bce84761934afaf8d4061b19080bbd5d368c6ecad417b,1,6,1,31.66307447,1535310238,Regular,85b249879454b5347c95cb8ae20942a65ff8147b7e371c1a6f144faf46c0bd94
d51eef873abd4778824bce84761934afaf8d4061b19080bbd5d368c6ecad417b,1,11,1,31.66307447,1535310238,Regular,615593aeb17fd28bb74aaeffc5a6d671a3c8531469f9933a85a6d13e704c7a3a
