tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7db76e89e4d0b818341f26f7a7b1e8e0e71a9133ff107712a2e445293ef8ec81,-1,1,1,21.93631684,1635319024,Regular,fd710978f686794f6604901ceb6151fb1f7725badd810b8ffb88497a6f21ec18
fd710978f686794f6604901ceb6151fb1f7725badd810b8ffb88497a6f21ec18,1,3,1,21.93631684,1627298573,Vote,7db76e89e4d0b818341f26f7a7b1e8e0e71a9133ff107712a2e445293ef8ec81
d0e267c3f72692a0aacf1bbaafa74a610824470ea877afa30eb385193a634c09,-1,117,1,21.93631684,1625848196,Regular,8f1843a4b682d2397dea4dc9d7aa567836ad7e767d18204a736db3051c2371cb
8f1843a4b682d2397dea4dc9d7aa567836ad7e767d18204a736db3051c2371cb,1,3,1,21.93631684,1625509606,Vote,d0e267c3f72692a0aacf1bbaafa74a610824470ea877afa30eb385193a634c09
7f06078bc34b18044c185915fae0c4cf047e2962ab581fd587c4738aed1a7249,-1,50,1,21.93631684,1625221166,Regular,1d1771a2d138aa5598fdd965325b32030e98ad163019002d915212c156910089
c98b210081b3c04ba00567a6e10f70c1517598d4f3bdfc95349c7749bff1a9dd,-1,85,1,21.95832482,1625207245,Regular,da27bcaa4d96a374d4273ad298467e2e4f16d8dd1dcc60cbc51274f3979d6760
1d1771a2d138aa5598fdd965325b32030e98ad163019002d915212c156910089,1,3,1,21.93631684,1625163557,Vote,7f06078bc34b18044c185915fae0c4cf047e2962ab581fd587c4738aed1a7249
da27bcaa4d96a374d4273ad298467e2e4f16d8dd1dcc60cbc51274f3979d6760,1,3,1,21.95832482,1624990998,Vote,c98b210081b3c04ba00567a6e10f70c1517598d4f3bdfc95349c7749bff1a9dd
b58c9169de8cd731e2cc1e31794434ff42faec1ec2926bf97a059c05c42ee04a,-1,305,1,21.95832482,1623143568,Regular,7afa68a59764852f70d3932c669b8099052f4df93a0940c1372b63711bfe78b1
7afa68a59764852f70d3932c669b8099052f4df93a0940c1372b63711bfe78b1,1,3,1,21.95832482,1622837349,Vote,b58c9169de8cd731e2cc1e31794434ff42faec1ec2926bf97a059c05c42ee04a
