tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
05c12099fd575155a50ad8ba2ccbb3b0cfd38788b5173977fd0b5d750854d5d3,-1,1,1,294.24138671,1561190075,Vote,e479e77150682758134af598b914926ff6eee5cecf7f493e597eec013601f686
22382695a32c8ceaf3e30e506a68475373c71c01558a0f43da6bf85ecedd02ee,-1,28,1,295.85665694,1559895592,Regular,3d172c2a12ff9079ed7f2e20c4a6fec183b1b64d552fa016b4f80a817c2c652e
31a1b27a0a4eb2065118f93e3210bbbfadeb6dea6654724227f4cdaa131f25f4,-1,1,1,294.24138671,1559756612,Vote,556d695de9d941e7a88df627d3f0b9205438b175bf8ab6b8106e866438916385
3d172c2a12ff9079ed7f2e20c4a6fec183b1b64d552fa016b4f80a817c2c652e,1,2,1,295.85665694,1559427344,Vote,22382695a32c8ceaf3e30e506a68475373c71c01558a0f43da6bf85ecedd02ee
4cade24f312dec4f59b14290bedea80f5d964e1e1047a679527bc4db35671313,-1,1,1,294.24138671,1559401738,Vote,fd7c02a1fa110196033dd0b904ade712d93732249a5ee912830c7dc5dd5cdf1f
7ac2506e442b6dfec5a7114d3fdae21f6b206733bcf040f8646e77d802df4602,-1,1,1,294.24138671,1558742945,Vote,d2d098863ba68327243a42c7e70b640af917d05e04314ef4cea02030916887ac
221c46da092bb8fbfb2dd8c37f6c9ed05cf798f6f20e52eea6def572be0b2305,-1,1,1,294.24138671,1558565890,Vote,1454a1ff093b8e6a21795ddf06f0d049ae57d29293355244b8a8e9948e5d6519
f82c802100af95194531b537ecb7a6273b2800935d2abab6c3cc0329a95a9e4e,-1,5,1,295.90807099,1558444017,Regular,313c3329e302afa0ec2d3891b3147b9d653a628aa35168a971b0058adbb61cf8
c22ffe41a02373db8eff94d00fe5372910d910d6f4671c189aa6f8c50d62f2f1,-1,19,1,295.90807099,1558408757,Regular,653993b9abf9bc8153cc24c7cc0d3c7eff66e38399760ff15b5b12df1dc0b8a5
068775ff064c36a4323a4f5247b208946106080f460f36e65042e23ad11e877e,-1,1,1,294.24138671,1558211424,Vote,67b12a4cdc11b0dcb46a6c16966ada499154df41cfd5ed99eaa06030199fb79d
aa0556d75f3e7effabd9fbfeeb5de30335b5fc6081c1e9608f6610c30c4f488a,-1,1,1,294.24138671,1558082172,Vote,8f199fb81b283373c3b078ab746eaaf5dcd20b9c52aa5f8e628eeebceaaced4f
653993b9abf9bc8153cc24c7cc0d3c7eff66e38399760ff15b5b12df1dc0b8a5,1,2,1,295.90807099,1558066474,Vote,c22ffe41a02373db8eff94d00fe5372910d910d6f4671c189aa6f8c50d62f2f1
18ac4cb32b979c2821b208be1bcc0f1fa9012e80ee5a2167e985c065c036d319,-1,1,1,294.24138671,1558040027,Vote,469c5a34cd622500c5c54c21d34691ff40ccf2c4b86d8fe90bdb66881e64c156
313c3329e302afa0ec2d3891b3147b9d653a628aa35168a971b0058adbb61cf8,1,2,1,295.90807099,1557829692,Vote,f82c802100af95194531b537ecb7a6273b2800935d2abab6c3cc0329a95a9e4e
8747e9756ae31282d83ebfe97aabb8ef7ba2ded9447679172bacf4af51f95811,-1,1,1,294.24138671,1557669882,Vote,e8acc432b5035fab8e81b37d3634e3f55f67d3ba63af52db2b84e89512977e69
6c36d78b156b3fefa104463f38078c2988acee8091f17a5af7575377623d3ece,-1,1,1,294.24138671,1557456787,Vote,70c30798d9866e66ad35fbea1c22760d0a4e781bd5f81f7296d11540f7174ded
766ba405219f5d4ccd77e9e1526d75e10eb801882968e7b90e61c62db075af9b,-1,3,1,295.90807099,1557390613,Regular,3212d30ec00f791c7f4fcd2373e84cdce6446fdd9cf26fa5cc8ae132fd20466e
3212d30ec00f791c7f4fcd2373e84cdce6446fdd9cf26fa5cc8ae132fd20466e,1,2,1,295.90807099,1557359183,Vote,766ba405219f5d4ccd77e9e1526d75e10eb801882968e7b90e61c62db075af9b
cb4591bff49b8742ca234c6942c03413685f38b5d05a5b2ff29d9d9be1f16f77,-1,1,1,294.24138671,1557256599,Vote,86d50d9b42ec9387a650e24540128e6c49f5021aedc7c45146ef3ac7212e8986
206afbaec0e10e6e4fd16b81a073c7057de29a2a0dd28bfa24c2ad67c123669c,-1,1,1,294.24138671,1557024606,Vote,f3b65d54ad0ffed4732128112fca891a36472c82a53a4284566de4f851561642
01125c179bb10f9d1a91a6a590ac09d4a99fbff86d8323a6c6805bfb35185edc,-1,1,1,294.24138671,1557000830,Vote,2ebc68775e68ba8bcd233a798e12703efd87a0d7c25fea3ecccf144a5a6fcbfb
a7d4aa426f5bafc00f2843182f4238e5d4f3a15f9bc0fd82159ebb4a8e55c6d7,-1,1,1,294.24138671,1556916885,Vote,082748460bcf98d8963b4b85f4742a7c4c2dba26925056214143d23f1231bd85
13ddd814ab90445e82f38f6dcc4a5f0959c4878a6fc76ec288590822242d54d9,-1,1,1,294.24138671,1556915504,Vote,e28f1f70dcc30abf262c83cb3e38a63d842f69fffcd22348bf26470585020bba
43b34b2fa69c3c271dbed59e7184af34bf887d8766ce0da1a67cadb566ae55fc,-1,3,1,295.90807099,1556915078,Regular,328f27dd9d9a479b4505ee3b0dbbe3f8f234736731467bf6d8dfeffb18e89696
6d8b7475abe60ca10e48813415265d465a0c854763316c54a9d5ad81164b127e,-1,1,1,294.24138671,1556900774,Vote,931037a8e02a664da19207968c77809e2f0a4129517528004dbf33c7bdd84ab0
328f27dd9d9a479b4505ee3b0dbbe3f8f234736731467bf6d8dfeffb18e89696,1,2,1,295.90807099,1556878265,Vote,43b34b2fa69c3c271dbed59e7184af34bf887d8766ce0da1a67cadb566ae55fc
07059cf2d7e0e3628a84221daf1e4759e81fdebba3900b746c1a72657da904e4,-1,1,1,294.24138671,1556854304,Vote,f1f2482fca7126313149a28a949337f0b14690f1beb4d61691d7fa77f2b84463
1c3834c172b7620cbe8b9763ffc261273481d86ca6363a74220bc743e3ee80de,-1,5,1,295.90807099,1556833899,Regular,16193fd300ce4699b669a79a40938698dfff97cb224d8343de34eddaebea98c7
ab35c0bc795c7620b9dcdc9c76801cf1a4e3bf4a329cc0b9fb937a822c37087c,-1,1,1,294.24138671,1556798396,Vote,634182c7378fcb76d3fda1ed5878bfea190940694443196ce8b887ef7a9173bd
255cc8d4c2e6ad68c752b090f4f01d6b429d6d83779417733925f09357291c40,-1,1,1,294.24138671,1556796333,Vote,3ae13333749f2d8902ab8a7e1775b04b6662d32b2b80c0b03de1f0f1ebf42829
16193fd300ce4699b669a79a40938698dfff97cb224d8343de34eddaebea98c7,1,2,1,295.90807099,1556790966,Vote,1c3834c172b7620cbe8b9763ffc261273481d86ca6363a74220bc743e3ee80de
067427bf758f4e96ccb675366082aa1da3e0beda007c13837d97132c268e1935,-1,1,1,294.24138671,1556783443,Vote,c739e32a23295d0c31c4d4983e1f4e99fb15e882e3a12398b2cead0ec0e3814e
2929d497a66f531aad0bffa984379785a48086d7bf91ad99774f864f4e40193b,-1,1,1,295.90807099,1556712264,Regular,038e6b8c1ff930fb0dfa7325b80fa3b1236ccafa8e3ea655eda48a87e6c2bb71
038e6b8c1ff930fb0dfa7325b80fa3b1236ccafa8e3ea655eda48a87e6c2bb71,1,2,1,295.90807099,1556679354,Vote,2929d497a66f531aad0bffa984379785a48086d7bf91ad99774f864f4e40193b
082748460bcf98d8963b4b85f4742a7c4c2dba26925056214143d23f1231bd85,1,0,1,294.24138671,1556569414,Ticket,a7d4aa426f5bafc00f2843182f4238e5d4f3a15f9bc0fd82159ebb4a8e55c6d7
1454a1ff093b8e6a21795ddf06f0d049ae57d29293355244b8a8e9948e5d6519,1,0,1,294.24138671,1556569414,Ticket,221c46da092bb8fbfb2dd8c37f6c9ed05cf798f6f20e52eea6def572be0b2305
2ebc68775e68ba8bcd233a798e12703efd87a0d7c25fea3ecccf144a5a6fcbfb,1,0,1,294.24138671,1556569414,Ticket,01125c179bb10f9d1a91a6a590ac09d4a99fbff86d8323a6c6805bfb35185edc
3ae13333749f2d8902ab8a7e1775b04b6662d32b2b80c0b03de1f0f1ebf42829,1,0,1,294.24138671,1556569414,Ticket,255cc8d4c2e6ad68c752b090f4f01d6b429d6d83779417733925f09357291c40
469c5a34cd622500c5c54c21d34691ff40ccf2c4b86d8fe90bdb66881e64c156,1,0,1,294.24138671,1556569414,Ticket,18ac4cb32b979c2821b208be1bcc0f1fa9012e80ee5a2167e985c065c036d319
556d695de9d941e7a88df627d3f0b9205438b175bf8ab6b8106e866438916385,1,0,1,294.24138671,1556569414,Ticket,31a1b27a0a4eb2065118f93e3210bbbfadeb6dea6654724227f4cdaa131f25f4
