tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
49831b0585582c7cd73d5889216498e184ab972e6113572e69b6a428ca2efab2,-1,1,1,13.16101538,1630267241,Ticket,5f1256cd5618e341720d210fb372d8d4c3b796831484a8d8b87493181a2017af
49831b0585582c7cd73d5889216498e184ab972e6113572e69b6a428ca2efab2,-1,0,1,0.04609737,1630267241,Ticket,5f1256cd5618e341720d210fb372d8d4c3b796831484a8d8b87493181a2017af
717f45fbe608f8d7973a23433c043614fe0b005f3955062c6d0dc89b3dd98987,-1,0,1,0.04609737,1630267241,Ticket,5f1256cd5618e341720d210fb372d8d4c3b796831484a8d8b87493181a2017af
717f45fbe608f8d7973a23433c043614fe0b005f3955062c6d0dc89b3dd98987,-1,1,1,13.16101538,1630267241,Ticket,5f1256cd5618e341720d210fb372d8d4c3b796831484a8d8b87493181a2017af
71b7720672c98a5e867d243a770a1c19678c72910220884aa0d43cd2d486dfa8,-1,1,1,13.16101538,1630267241,Ticket,5f1256cd5618e341720d210fb372d8d4c3b796831484a8d8b87493181a2017af
71b7720672c98a5e867d243a770a1c19678c72910220884aa0d43cd2d486dfa8,-1,0,1,0.04609737,1630267241,Ticket,5f1256cd5618e341720d210fb372d8d4c3b796831484a8d8b87493181a2017af
7790241ccec7a719b2d1d8aeeea8f7fe0c33015582b0749e9f1698843e6e92a8,-1,1,1,13.16101538,1630267241,Ticket,5f1256cd5618e341720d210fb372d8d4c3b796831484a8d8b87493181a2017af
7790241ccec7a719b2d1d8aeeea8f7fe0c33015582b0749e9f1698843e6e92a8,-1,0,1,0.04609737,1630267241,Ticket,5f1256cd5618e341720d210fb372d8d4c3b796831484a8d8b87493181a2017af
b8263f3c4f26fdececd8bdeeab1b947a20686c8304919750b6fe91a24344433c,-1,1,1,13.16101538,1630267241,Ticket,5f1256cd5618e341720d210fb372d8d4c3b796831484a8d8b87493181a2017af
b8263f3c4f26fdececd8bdeeab1b947a20686c8304919750b6fe91a24344433c,-1,0,1,0.04609737,1630267241,Ticket,5f1256cd5618e341720d210fb372d8d4c3b796831484a8d8b87493181a2017af
5f1256cd5618e341720d210fb372d8d4c3b796831484a8d8b87493181a2017af,1,2,1,0.04609737,1630267121,Regular,b8263f3c4f26fdececd8bdeeab1b947a20686c8304919750b6fe91a24344433c
5f1256cd5618e341720d210fb372d8d4c3b796831484a8d8b87493181a2017af,1,5,1,13.16101538,1630267121,Regular,49831b0585582c7cd73d5889216498e184ab972e6113572e69b6a428ca2efab2
5f1256cd5618e341720d210fb372d8d4c3b796831484a8d8b87493181a2017af,1,4,1,0.04609737,1630267121,Regular,49831b0585582c7cd73d5889216498e184ab972e6113572e69b6a428ca2efab2
5f1256cd5618e341720d210fb372d8d4c3b796831484a8d8b87493181a2017af,1,1,1,13.16101538,1630267121,Regular,71b7720672c98a5e867d243a770a1c19678c72910220884aa0d43cd2d486dfa8
5f1256cd5618e341720d210fb372d8d4c3b796831484a8d8b87493181a2017af,1,0,1,0.04609737,1630267121,Regular,71b7720672c98a5e867d243a770a1c19678c72910220884aa0d43cd2d486dfa8
5f1256cd5618e341720d210fb372d8d4c3b796831484a8d8b87493181a2017af,1,7,1,13.16101538,1630267121,Regular,717f45fbe608f8d7973a23433c043614fe0b005f3955062c6d0dc89b3dd98987
5f1256cd5618e341720d210fb372d8d4c3b796831484a8d8b87493181a2017af,1,6,1,0.04609737,1630267121,Regular,717f45fbe608f8d7973a23433c043614fe0b005f3955062c6d0dc89b3dd98987
5f1256cd5618e341720d210fb372d8d4c3b796831484a8d8b87493181a2017af,1,9,1,13.16101538,1630267121,Regular,7790241ccec7a719b2d1d8aeeea8f7fe0c33015582b0749e9f1698843e6e92a8
5f1256cd5618e341720d210fb372d8d4c3b796831484a8d8b87493181a2017af,1,8,1,0.04609737,1630267121,Regular,7790241ccec7a719b2d1d8aeeea8f7fe0c33015582b0749e9f1698843e6e92a8
5f1256cd5618e341720d210fb372d8d4c3b796831484a8d8b87493181a2017af,1,3,1,13.16101538,1630267121,Regular,b8263f3c4f26fdececd8bdeeab1b947a20686c8304919750b6fe91a24344433c
