tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
19507c29440406aa2c1c7c43c34af510eab4ae7e1e8cb0e1bdf37f88167e19eb,-1,5,1,205.2125062,1566464113,Regular,e113ec7e600411e1175707290bf5195828898c42f7f6bb48b74390177d6ef8ae
e113ec7e600411e1175707290bf5195828898c42f7f6bb48b74390177d6ef8ae,1,0,1,205.2125062,1566327701,Revocation,19507c29440406aa2c1c7c43c34af510eab4ae7e1e8cb0e1bdf37f88167e19eb
2ea7ac6f3638238cc66bbd48737820bcba094109060f0311a070b1f7b5757096,-1,15,1,206.87941048,1558420485,Regular,13dd8277c02a146dc97e6ca6752c423da15197af464a1968faa3c42d275422d3
13dd8277c02a146dc97e6ca6752c423da15197af464a1968faa3c42d275422d3,1,2,1,206.87941048,1558013621,Vote,2ea7ac6f3638238cc66bbd48737820bcba094109060f0311a070b1f7b5757096
de4e2bda248ecc9f1468f7a8570232fe04516085f101ff6ea4159e1402643f04,-1,16,1,206.93246104,1554515122,Regular,e1ea613eafda13b0d7952181dadfbcae68cb0a097f52569b4978bc5925be17d5
e1ea613eafda13b0d7952181dadfbcae68cb0a097f52569b4978bc5925be17d5,1,2,1,206.93246104,1554463742,Vote,de4e2bda248ecc9f1468f7a8570232fe04516085f101ff6ea4159e1402643f04
a2b7054d9ef3d94b2a66c0c9c951ab9bcbbd4bb74af72a7fac249e81533db8e4,-1,4,1,206.93246104,1554358276,Regular,99ba36e1fdead03ec4d5825bd6ce0b64e7ddc7a1f05f6a26d3ddbc5ddfc176e9
54916999b856ceaae4df22acf833f0ca090f5789bb04e28be3b78c263340a893,-1,13,1,206.93246104,1554335861,Regular,635ec23d136687bc0dc8606e68481b7d57c82288af2de2cac0eeabb3d724bd91
57ef47ef106a7653d52736148313a0c037e7b890725d97064b8eb9cfe1b2cbe7,-1,4,1,206.93246104,1554295041,Regular,7dab5bdafc40fedad71c40edfba213d8b088e3e8e1101059a47d08feaa79fa07
635ec23d136687bc0dc8606e68481b7d57c82288af2de2cac0eeabb3d724bd91,1,2,1,206.93246104,1554021047,Vote,54916999b856ceaae4df22acf833f0ca090f5789bb04e28be3b78c263340a893
99ba36e1fdead03ec4d5825bd6ce0b64e7ddc7a1f05f6a26d3ddbc5ddfc176e9,1,2,1,206.93246104,1554009261,Vote,a2b7054d9ef3d94b2a66c0c9c951ab9bcbbd4bb74af72a7fac249e81533db8e4
7dab5bdafc40fedad71c40edfba213d8b088e3e8e1101059a47d08feaa79fa07,1,2,1,206.93246104,1553991292,Vote,57ef47ef106a7653d52736148313a0c037e7b890725d97064b8eb9cfe1b2cbe7
0969ecb9406a847f27e07353c29c0f4ad951914f97f674448855db3eafd844ac,-1,0,1,162.31273255,1553701181,Regular,c8e4b7f84bd0d6180172b6f50603b2610bffdeab3562412d9619031baa34f21e
c8e4b7f84bd0d6180172b6f50603b2610bffdeab3562412d9619031baa34f21e,1,20,1,162.31273255,1553701080,Regular,0969ecb9406a847f27e07353c29c0f4ad951914f97f674448855db3eafd844ac
