tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ab55a524619d883ce3e6cad6f947e07a3fb2407c04f288533305a0d9e65440c0,-1,12,1,154.64377902,1562663594,Regular,a6605724ea0a66e9bb0a741ff4cbdd873df93b14c706ea772d4ec5ebb5a3547b
abb5879245a05c252457365694ef6c46f7492faead5fe57e555a8664c8c71cab,-1,17,1,154.64377902,1562515412,Regular,64122f7de9286885d8d934d01b04252dcb5e9a2a48dce1e41154af6f519df70a
a6605724ea0a66e9bb0a741ff4cbdd873df93b14c706ea772d4ec5ebb5a3547b,1,3,1,154.64377902,1562371866,Vote,ab55a524619d883ce3e6cad6f947e07a3fb2407c04f288533305a0d9e65440c0
64122f7de9286885d8d934d01b04252dcb5e9a2a48dce1e41154af6f519df70a,1,3,1,154.64377902,1562064426,Vote,abb5879245a05c252457365694ef6c46f7492faead5fe57e555a8664c8c71cab
678a598638aada52f5f90de86432bf22f46863b63e3dfa764a80b5d1a728ea7d,-1,75,1,154.64377902,1562055308,Regular,01e12579c90b3b12c168a0e67ff5befe09d815015bd0019cf9f3c524cd7e6c7d
01e12579c90b3b12c168a0e67ff5befe09d815015bd0019cf9f3c524cd7e6c7d,1,3,1,154.64377902,1561706177,Vote,678a598638aada52f5f90de86432bf22f46863b63e3dfa764a80b5d1a728ea7d
9b09284b876dfe80bfe52496c9c679936db6fcf0f2417a918e94dd60ec67c0a5,-1,9,1,154.6935813,1561523855,Regular,02d391467f86f16fe882ae8611a51944eca63b6f405fd383a239aaef02e39842
9b09284b876dfe80bfe52496c9c679936db6fcf0f2417a918e94dd60ec67c0a5,-1,53,1,154.64377902,1561523855,Regular,931b37ccdfd4c3edba111e7a80862e765c26bdf88c1a79973b9d507cae8b736e
931b37ccdfd4c3edba111e7a80862e765c26bdf88c1a79973b9d507cae8b736e,1,3,1,154.64377902,1561375105,Vote,9b09284b876dfe80bfe52496c9c679936db6fcf0f2417a918e94dd60ec67c0a5
02d391467f86f16fe882ae8611a51944eca63b6f405fd383a239aaef02e39842,1,3,1,154.6935813,1560967676,Vote,9b09284b876dfe80bfe52496c9c679936db6fcf0f2417a918e94dd60ec67c0a5
