tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a9f25a7ccb5df56f99a3113f92186a8c0cd9c6e5052e72bd30cbf5aa7cb04a0a,-1,16,1,186.66422173,1557764471,Regular,bb4abeb3978d429e8168c498fed6cce55449ccd88b058d4f8fc00ac826e147d9
a9f25a7ccb5df56f99a3113f92186a8c0cd9c6e5052e72bd30cbf5aa7cb04a0a,-1,4,1,186.66422173,1557764471,Regular,bb4abeb3978d429e8168c498fed6cce55449ccd88b058d4f8fc00ac826e147d9
a9f25a7ccb5df56f99a3113f92186a8c0cd9c6e5052e72bd30cbf5aa7cb04a0a,-1,3,1,0.12654987,1557764471,Regular,bb4abeb3978d429e8168c498fed6cce55449ccd88b058d4f8fc00ac826e147d9
a9f25a7ccb5df56f99a3113f92186a8c0cd9c6e5052e72bd30cbf5aa7cb04a0a,-1,15,1,0.12654987,1557764471,Regular,bb4abeb3978d429e8168c498fed6cce55449ccd88b058d4f8fc00ac826e147d9
a9f25a7ccb5df56f99a3113f92186a8c0cd9c6e5052e72bd30cbf5aa7cb04a0a,-1,14,1,186.66422173,1557764471,Regular,bb4abeb3978d429e8168c498fed6cce55449ccd88b058d4f8fc00ac826e147d9
a9f25a7ccb5df56f99a3113f92186a8c0cd9c6e5052e72bd30cbf5aa7cb04a0a,-1,13,1,0.12654987,1557764471,Regular,bb4abeb3978d429e8168c498fed6cce55449ccd88b058d4f8fc00ac826e147d9
a9f25a7ccb5df56f99a3113f92186a8c0cd9c6e5052e72bd30cbf5aa7cb04a0a,-1,12,1,186.66422173,1557764471,Regular,bb4abeb3978d429e8168c498fed6cce55449ccd88b058d4f8fc00ac826e147d9
a9f25a7ccb5df56f99a3113f92186a8c0cd9c6e5052e72bd30cbf5aa7cb04a0a,-1,11,1,0.12654987,1557764471,Regular,bb4abeb3978d429e8168c498fed6cce55449ccd88b058d4f8fc00ac826e147d9
a9f25a7ccb5df56f99a3113f92186a8c0cd9c6e5052e72bd30cbf5aa7cb04a0a,-1,10,1,186.66422173,1557764471,Regular,bb4abeb3978d429e8168c498fed6cce55449ccd88b058d4f8fc00ac826e147d9
a9f25a7ccb5df56f99a3113f92186a8c0cd9c6e5052e72bd30cbf5aa7cb04a0a,-1,9,1,0.12654987,1557764471,Regular,bb4abeb3978d429e8168c498fed6cce55449ccd88b058d4f8fc00ac826e147d9
