tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
45bb243d4767080dd2e8c538c59674c12e8dfdc117583029e01a088d5eee3f13,-1,1,1,17.05493114,1652186553,Ticket,715699d551143b59d6effb8e9d9f33cdd8dad71c0b41eaee641009dee8084b86
45bb243d4767080dd2e8c538c59674c12e8dfdc117583029e01a088d5eee3f13,-1,0,1,0.03545737,1652186553,Ticket,715699d551143b59d6effb8e9d9f33cdd8dad71c0b41eaee641009dee8084b86
630ec10f86ae0843eef0e9f1738372fa452ca97f9a8427bd229ec5e1a6f174b2,-1,1,1,17.05493114,1652186553,Ticket,715699d551143b59d6effb8e9d9f33cdd8dad71c0b41eaee641009dee8084b86
630ec10f86ae0843eef0e9f1738372fa452ca97f9a8427bd229ec5e1a6f174b2,-1,0,1,0.03545737,1652186553,Ticket,715699d551143b59d6effb8e9d9f33cdd8dad71c0b41eaee641009dee8084b86
da7ba85ac49fe7d47e92a2f85c908269a0832e2a3691486ac307120b1e95ed99,-1,0,1,0.03545737,1652186553,Ticket,715699d551143b59d6effb8e9d9f33cdd8dad71c0b41eaee641009dee8084b86
da7ba85ac49fe7d47e92a2f85c908269a0832e2a3691486ac307120b1e95ed99,-1,1,1,17.05493114,1652186553,Ticket,715699d551143b59d6effb8e9d9f33cdd8dad71c0b41eaee641009dee8084b86
de8111e33676fff869be09b9def02b769d4e385d8be05a57501c59eae2ebece6,-1,0,1,0.03545737,1652186553,Ticket,715699d551143b59d6effb8e9d9f33cdd8dad71c0b41eaee641009dee8084b86
de8111e33676fff869be09b9def02b769d4e385d8be05a57501c59eae2ebece6,-1,1,1,17.05493114,1652186553,Ticket,715699d551143b59d6effb8e9d9f33cdd8dad71c0b41eaee641009dee8084b86
715699d551143b59d6effb8e9d9f33cdd8dad71c0b41eaee641009dee8084b86,1,4,1,0.03545737,1652186449,Regular,de8111e33676fff869be09b9def02b769d4e385d8be05a57501c59eae2ebece6
715699d551143b59d6effb8e9d9f33cdd8dad71c0b41eaee641009dee8084b86,1,5,1,17.05493114,1652186449,Regular,de8111e33676fff869be09b9def02b769d4e385d8be05a57501c59eae2ebece6
715699d551143b59d6effb8e9d9f33cdd8dad71c0b41eaee641009dee8084b86,1,0,1,0.03545737,1652186449,Regular,630ec10f86ae0843eef0e9f1738372fa452ca97f9a8427bd229ec5e1a6f174b2
715699d551143b59d6effb8e9d9f33cdd8dad71c0b41eaee641009dee8084b86,1,3,1,17.05493114,1652186449,Regular,45bb243d4767080dd2e8c538c59674c12e8dfdc117583029e01a088d5eee3f13
715699d551143b59d6effb8e9d9f33cdd8dad71c0b41eaee641009dee8084b86,1,2,1,0.03545737,1652186449,Regular,45bb243d4767080dd2e8c538c59674c12e8dfdc117583029e01a088d5eee3f13
715699d551143b59d6effb8e9d9f33cdd8dad71c0b41eaee641009dee8084b86,1,7,1,17.05493114,1652186449,Regular,da7ba85ac49fe7d47e92a2f85c908269a0832e2a3691486ac307120b1e95ed99
715699d551143b59d6effb8e9d9f33cdd8dad71c0b41eaee641009dee8084b86,1,6,1,0.03545737,1652186449,Regular,da7ba85ac49fe7d47e92a2f85c908269a0832e2a3691486ac307120b1e95ed99
715699d551143b59d6effb8e9d9f33cdd8dad71c0b41eaee641009dee8084b86,1,1,1,17.05493114,1652186449,Regular,630ec10f86ae0843eef0e9f1738372fa452ca97f9a8427bd229ec5e1a6f174b2
