tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d2b8f3f1f763a9763a69536afc16774a4f8c96eff2055181bea1f2855979c943,-1,31,1,13.37668958,1615893332,Regular,6c08b6b51d01ccaa675300e9cafa2322e392065bedec1a83caf838acbec155c5
6c08b6b51d01ccaa675300e9cafa2322e392065bedec1a83caf838acbec155c5,1,3,1,13.37668958,1614237072,Vote,d2b8f3f1f763a9763a69536afc16774a4f8c96eff2055181bea1f2855979c943
312998368d3de708c486d7e656b97e7d7dd4a8a6d52c6f9bde34824c8fe4a265,-1,10,1,13.37668958,1613559454,Regular,9f4aad36f21b53b065cbc387ab85cd4bb667ac589998a2ad13e6da60eea520bf
9f4aad36f21b53b065cbc387ab85cd4bb667ac589998a2ad13e6da60eea520bf,1,3,1,13.37668958,1613509886,Vote,312998368d3de708c486d7e656b97e7d7dd4a8a6d52c6f9bde34824c8fe4a265
aa9fa6a3c316bd079f4a1af352b6ac52144a84a2f13c84253fcc2f44774015db,-1,22,1,13.40237537,1612437050,Regular,88f6e52aa181584fed3467baef3a9d41f997569451a5e34fb4e54680448b8978
e9d2b63745dbcfc6f2c4a4ff1dc466155e57e784e858362212a765bf1b96b9f3,-1,13,1,13.40237537,1612435896,Regular,a892936e1a5d4f11636188297802f4370c2c532fdd187d41c1c666286afdf16f
a892936e1a5d4f11636188297802f4370c2c532fdd187d41c1c666286afdf16f,1,3,1,13.40237537,1612223342,Vote,e9d2b63745dbcfc6f2c4a4ff1dc466155e57e784e858362212a765bf1b96b9f3
88f6e52aa181584fed3467baef3a9d41f997569451a5e34fb4e54680448b8978,1,3,1,13.40237537,1611929971,Vote,aa9fa6a3c316bd079f4a1af352b6ac52144a84a2f13c84253fcc2f44774015db
ab9177944ce0239f1b2bada07ef961e6dddf98e8295f99285dfe075ece53101f,-1,3,1,13.40237537,1611752782,Regular,783c698d1e3531a9ca3de2a865282c9bf05b8faf2f22b0231384607993f4f9f6
6c74fb466d3d55fca2a89850bebed8a89abd52b90d12307ece23f1be2f4da03b,-1,1,1,13.40237537,1611750608,Regular,fd99d1327650b5d8961ed4f706ded9e89a3d0927d9ea7e074f36932e68ddcbe2
5e33d3718921f056ac5fd0bd7fbcb022e0745dde2520f50eda63adb6e8ac36f3,-1,18,1,13.40237537,1611741654,Regular,de4837dc8c8e4daeb2863e19725baa55f4ff2db50fe3e4aad83997584ceeb2dd
