tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
74731d4a1f463433ebf1c43076a3f215ac3f10e0996b44565c6e6ae202a63988,-1,31,1,23.04864248,1606513754,Regular,24ccea53f6497078e3df27f56980c9fa7113794cfdd9e460a10ae596505e4e89
a59dd59943f4513ed2fa8ea76d1e764ff439138fe31fdccda6b788fd29b6f74d,-1,33,1,23.04864248,1606513754,Regular,bec6ac2b47502c21c97ebb05e886281bca8ae264de7920a4fd7d7b24c00da94d
24ccea53f6497078e3df27f56980c9fa7113794cfdd9e460a10ae596505e4e89,1,3,1,23.04864248,1606374595,Vote,74731d4a1f463433ebf1c43076a3f215ac3f10e0996b44565c6e6ae202a63988
bec6ac2b47502c21c97ebb05e886281bca8ae264de7920a4fd7d7b24c00da94d,1,3,1,23.04864248,1606217943,Vote,a59dd59943f4513ed2fa8ea76d1e764ff439138fe31fdccda6b788fd29b6f74d
84dcaa80b6a0f3e11abf89542c2b9ec45d464881d892fc389a1ba9011d60152d,-1,143,1,23.04864248,1606202955,Regular,1e23b6efa5c10c7f76e81c590a022bff78e9663dbfac5a269652d5c23a706b8c
1e23b6efa5c10c7f76e81c590a022bff78e9663dbfac5a269652d5c23a706b8c,1,3,1,23.04864248,1606142760,Vote,84dcaa80b6a0f3e11abf89542c2b9ec45d464881d892fc389a1ba9011d60152d
f869cf0e63dca97639a900ec7f523b04c5c55edfe723f0e7c444b7ab645e92d5,-1,56,1,23.07690716,1605523305,Regular,afff1681d1f868ed44555e65105ee9c5b9df4b6693a9fd9d18cbf4b795783fc1
afff1681d1f868ed44555e65105ee9c5b9df4b6693a9fd9d18cbf4b795783fc1,1,3,1,23.07690716,1605426428,Vote,f869cf0e63dca97639a900ec7f523b04c5c55edfe723f0e7c444b7ab645e92d5
9687ff674190d89656de3260f139022b06ee1be0509974206bbc70f312ff8a13,-1,124,1,23.07690716,1605377299,Regular,2da60fdfff9a083ea3d1a778ea03b68a80b9450744cdbe1604da4bc2b15bd264
2da60fdfff9a083ea3d1a778ea03b68a80b9450744cdbe1604da4bc2b15bd264,1,3,1,23.07690716,1605290258,Vote,9687ff674190d89656de3260f139022b06ee1be0509974206bbc70f312ff8a13
