tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
072efb4668925e9c9853ed5ec79f4cbc2edc52da99940559939ad939127ebb75,-1,0,1,0.12311564,1556546014,Ticket,22ba444c41be96c90637cfd88e09aab544c0b21135c6118043100797e91de0d6
072efb4668925e9c9853ed5ec79f4cbc2edc52da99940559939ad939127ebb75,-1,1,1,313.27305947,1556546014,Ticket,22ba444c41be96c90637cfd88e09aab544c0b21135c6118043100797e91de0d6
1602b8968576a29a73f0121b7a724d452c0ca4e1ee448e912743e7011be1a558,-1,0,1,0.12311564,1556546014,Ticket,22ba444c41be96c90637cfd88e09aab544c0b21135c6118043100797e91de0d6
1602b8968576a29a73f0121b7a724d452c0ca4e1ee448e912743e7011be1a558,-1,1,1,313.27305947,1556546014,Ticket,22ba444c41be96c90637cfd88e09aab544c0b21135c6118043100797e91de0d6
356b0f5605730e4e847d1c8b01b3e04d2b1346f3753580f5a95be5ba84d7cde5,-1,0,1,0.12311564,1556546014,Ticket,22ba444c41be96c90637cfd88e09aab544c0b21135c6118043100797e91de0d6
356b0f5605730e4e847d1c8b01b3e04d2b1346f3753580f5a95be5ba84d7cde5,-1,1,1,313.27305947,1556546014,Ticket,22ba444c41be96c90637cfd88e09aab544c0b21135c6118043100797e91de0d6
5f27be0cb9477097e70a90044c29ac5bdaae7688b6ebad7108639b7fdbc582ea,-1,1,1,313.27305947,1556546014,Ticket,22ba444c41be96c90637cfd88e09aab544c0b21135c6118043100797e91de0d6
5f27be0cb9477097e70a90044c29ac5bdaae7688b6ebad7108639b7fdbc582ea,-1,0,1,0.12311564,1556546014,Ticket,22ba444c41be96c90637cfd88e09aab544c0b21135c6118043100797e91de0d6
61ea41fa432340d62644a5105a9186217bc4b73c91d6c97655e20bfe7a31941b,-1,0,1,0.12311564,1556546014,Ticket,22ba444c41be96c90637cfd88e09aab544c0b21135c6118043100797e91de0d6
61ea41fa432340d62644a5105a9186217bc4b73c91d6c97655e20bfe7a31941b,-1,1,1,313.27305947,1556546014,Ticket,22ba444c41be96c90637cfd88e09aab544c0b21135c6118043100797e91de0d6
6ea1a67a5f8d4b94e205afe6f3b505c56f5e667fd58fdb633ca27ddf1ad92ee4,-1,0,1,0.12311564,1556546014,Ticket,22ba444c41be96c90637cfd88e09aab544c0b21135c6118043100797e91de0d6
6ea1a67a5f8d4b94e205afe6f3b505c56f5e667fd58fdb633ca27ddf1ad92ee4,-1,1,1,313.27305947,1556546014,Ticket,22ba444c41be96c90637cfd88e09aab544c0b21135c6118043100797e91de0d6
