tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2f74402fe5d51abf7871d90f6bd54f8cb0e41eed06f0eaa298c3f3a3d13f77a6,-1,326,1,50.57035316,1616264936,Regular,6ece4802e225593afdeb93c4d7a0082e16bef2a103125c57506bfe2f84051545
6ece4802e225593afdeb93c4d7a0082e16bef2a103125c57506bfe2f84051545,1,3,1,50.57035316,1615466879,Vote,2f74402fe5d51abf7871d90f6bd54f8cb0e41eed06f0eaa298c3f3a3d13f77a6
90efb4d2bfc1ac62b32f7abe8455a5841eb5083100cbd5427c59b3186d6ce5f5,-1,241,1,50.59533231,1614439254,Regular,e60d9088f3622a33b891fe15abf56402e292c46ac1460907e10e69cf89c8e3bb
e60d9088f3622a33b891fe15abf56402e292c46ac1460907e10e69cf89c8e3bb,1,3,1,50.59533231,1614344081,Vote,90efb4d2bfc1ac62b32f7abe8455a5841eb5083100cbd5427c59b3186d6ce5f5
0e059eac8076ffc124192f6c7be13b1f240fc81dc78d24f4bd1aaa8d26e1fffa,-1,20,1,50.59533231,1614065632,Regular,6677c3f01442d0b79603027f2084d34132faa0e45cfd2ccaf10275a67f7a1f91
6677c3f01442d0b79603027f2084d34132faa0e45cfd2ccaf10275a67f7a1f91,1,3,1,50.59533231,1613912464,Vote,0e059eac8076ffc124192f6c7be13b1f240fc81dc78d24f4bd1aaa8d26e1fffa
ec355956dd99b2e937a77a7415d40eff34f68a1692567157deba3fbd8d60a71a,-1,38,1,50.59533231,1613832246,Regular,9e8edb6461cb4d99edaf9f60a8d972c8089edc43b15bc4b6eecb6dfd9c8286e9
6961911799d828d22cdec9ab4fced5da7678a19fd2448069d164c8eb078cf768,-1,111,1,50.59533231,1613831953,Regular,c47aec84f695e3561e77f9ec0e083befde84b890e910751732e73bdfec57a5d4
9e8edb6461cb4d99edaf9f60a8d972c8089edc43b15bc4b6eecb6dfd9c8286e9,1,3,1,50.59533231,1613573232,Vote,ec355956dd99b2e937a77a7415d40eff34f68a1692567157deba3fbd8d60a71a
c47aec84f695e3561e77f9ec0e083befde84b890e910751732e73bdfec57a5d4,1,3,1,50.59533231,1613529765,Vote,6961911799d828d22cdec9ab4fced5da7678a19fd2448069d164c8eb078cf768
