tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5cdd2f762000bb99065898e5841627eee8807b0af39156c4c14381e5717b10af,-1,2,1,241.03708173,1560388425,Regular,b92925a568b6c3d39d94ca33cde7dabac5e27a00f927ab3e6340a1cc0bd9376f
b92925a568b6c3d39d94ca33cde7dabac5e27a00f927ab3e6340a1cc0bd9376f,1,2,1,241.03708173,1560365664,Vote,5cdd2f762000bb99065898e5841627eee8807b0af39156c4c14381e5717b10af
f036c82042c8cc9c331bbf5a4a0e425225a21d4151783d2681276c3c97892eeb,-1,3,1,241.08849578,1558403319,Regular,13b42410bc7966efb0c742912b8d38dbdff74e6c1dc6c761656d2895c4b14b8e
e0f816ff658c62db61ce182a3d1da4b587fef9d9e33c0792ac3c7298e6685f08,-1,14,1,241.08849578,1558378045,Regular,33efc19a6e30c9889c5ef1589fd073d728c1bfebf42bf6811135740c2c927a28
13b42410bc7966efb0c742912b8d38dbdff74e6c1dc6c761656d2895c4b14b8e,1,2,1,241.08849578,1558211424,Vote,f036c82042c8cc9c331bbf5a4a0e425225a21d4151783d2681276c3c97892eeb
33efc19a6e30c9889c5ef1589fd073d728c1bfebf42bf6811135740c2c927a28,1,2,1,241.08849578,1557889021,Vote,e0f816ff658c62db61ce182a3d1da4b587fef9d9e33c0792ac3c7298e6685f08
990f51c80f25113a4619b354e49320782974f9370dc3e42fa31fd3f5f7290f33,-1,2,1,241.08849578,1557435248,Regular,6857ac6064641d460cd399e1f9bb3cdccae14f2ff8d76c0dcb86457ce1ad41f0
6857ac6064641d460cd399e1f9bb3cdccae14f2ff8d76c0dcb86457ce1ad41f0,1,2,1,241.08849578,1557401494,Vote,990f51c80f25113a4619b354e49320782974f9370dc3e42fa31fd3f5f7290f33
32418ae66821012603671d5a3d1515fb742afb45aec1dd7f89d7c1cd915b83e1,-1,3,1,241.08849578,1557389788,Regular,4e4db019063874e71a9f19197008681bfc1ae11c81099a1e522e7339496a8381
4e4db019063874e71a9f19197008681bfc1ae11c81099a1e522e7339496a8381,1,2,1,241.08849578,1557357611,Vote,32418ae66821012603671d5a3d1515fb742afb45aec1dd7f89d7c1cd915b83e1
31e9be20631bb9c84102a7e88fbd22cd01e7fe656ba40aafc09ce19e2c186ed2,-1,2,1,241.08849578,1557174244,Regular,e5cd2c0eca98881c3ee24a45479b3800cf908755709af6a2745e808b89a4e6aa
e5cd2c0eca98881c3ee24a45479b3800cf908755709af6a2745e808b89a4e6aa,1,2,1,241.08849578,1557132847,Vote,31e9be20631bb9c84102a7e88fbd22cd01e7fe656ba40aafc09ce19e2c186ed2
d8f540ec62645f87cd4892d79918eae519cfc49ca709ee8bdc78aaa61910043c,-1,2,1,241.08849578,1556568111,Regular,ef6a1b66c0f74cd4deb651f2e51d720a587fb320285482a46ecb25fb75d57c5b
ef6a1b66c0f74cd4deb651f2e51d720a587fb320285482a46ecb25fb75d57c5b,1,2,1,241.08849578,1556536440,Vote,d8f540ec62645f87cd4892d79918eae519cfc49ca709ee8bdc78aaa61910043c
0cf26ff1c35a57eab300fc47ba873aea778d154d029517fa72bce1ba22a9390e,-1,0,1,239.42222266,1555925029,Ticket,eec21cef50a3f05a3c8bb5b8640db51c8990152eda68b504f558055604b44bce
150acc23d0c6d08d804af4300bedfd6c6a10810f2e990f7dfd1d98bb6737dcfd,-1,0,1,239.42222266,1555925029,Ticket,eec21cef50a3f05a3c8bb5b8640db51c8990152eda68b504f558055604b44bce
1c7287f379962b5e292d06ed4878ec7f0b20aab100d0b538dccea0cd0bab16c4,-1,0,1,239.42222266,1555925029,Ticket,eec21cef50a3f05a3c8bb5b8640db51c8990152eda68b504f558055604b44bce
2035fd050100f69736807c2aecf481c0d8e25d8db727427009feaa9d1f122187,-1,0,1,239.42222266,1555925029,Ticket,eec21cef50a3f05a3c8bb5b8640db51c8990152eda68b504f558055604b44bce
28894ac7aae590f4926b1ebf3e5a0ec9b54f86d33ee92ee41b527295039d8ced,-1,0,1,239.42222266,1555925029,Ticket,eec21cef50a3f05a3c8bb5b8640db51c8990152eda68b504f558055604b44bce
3e114f647d96a8efe43b677d9fca19539c5e225fe47c796624a87631b44352fe,-1,0,1,239.42222266,1555925029,Ticket,eec21cef50a3f05a3c8bb5b8640db51c8990152eda68b504f558055604b44bce
4940b2ad255567768ae3ef54d3d742a7a3ca76ab2a072047c9bafe457fffdb6c,-1,0,1,239.42222266,1555925029,Ticket,eec21cef50a3f05a3c8bb5b8640db51c8990152eda68b504f558055604b44bce
63e0e3603fb357cb64b2163c97b525cc15aa5c874368bcc00a1e603f181ed7c5,-1,0,1,239.42222266,1555925029,Ticket,eec21cef50a3f05a3c8bb5b8640db51c8990152eda68b504f558055604b44bce
6489166ca972960a2e5cadf4fc1db08b5971c13e23de1b2f5cb58210eb20180d,-1,0,1,239.42222266,1555925029,Ticket,eec21cef50a3f05a3c8bb5b8640db51c8990152eda68b504f558055604b44bce
650f0a93c5ce1bef2e32622f5e4d0f821e68a5b9bdee44b45b5fe7364cb3fc8d,-1,0,1,239.42222266,1555925029,Ticket,eec21cef50a3f05a3c8bb5b8640db51c8990152eda68b504f558055604b44bce
793435e8d1727c7280dad80d8205e5cf11145c89e6c93c1fad30eb1d0c658836,-1,0,1,239.42222266,1555925029,Ticket,eec21cef50a3f05a3c8bb5b8640db51c8990152eda68b504f558055604b44bce
7cef0275d3661c6a47b17d365eb57811f3afff44cf4b5b7eaffc294e5a693835,-1,0,1,239.42222266,1555925029,Ticket,eec21cef50a3f05a3c8bb5b8640db51c8990152eda68b504f558055604b44bce
8f8dcb101695e57e99300762805fb2aa4d1176863ba71490f772a71d36e6ab20,-1,0,1,239.42222266,1555925029,Ticket,eec21cef50a3f05a3c8bb5b8640db51c8990152eda68b504f558055604b44bce
b4004a3ca001cd91bd585bb037dc8b167dfa4defb434f07369c9e5e3715614f3,-1,0,1,239.42222266,1555925029,Ticket,eec21cef50a3f05a3c8bb5b8640db51c8990152eda68b504f558055604b44bce
b6ad01243818725230ccb7b525b9920d6b0ad2456de4d1c3ca2561acd3b95bf4,-1,0,1,239.42222266,1555925029,Ticket,eec21cef50a3f05a3c8bb5b8640db51c8990152eda68b504f558055604b44bce
bfab8b4882d868c23c1d58cd687b72764ce4e713a6209d26117f36a73f95b693,-1,0,1,239.42222266,1555925029,Ticket,eec21cef50a3f05a3c8bb5b8640db51c8990152eda68b504f558055604b44bce
c7a606c1e532660ebc2b22ea308acc7d2ecb026c39feeb684889a73830eea343,-1,0,1,239.42222266,1555925029,Ticket,eec21cef50a3f05a3c8bb5b8640db51c8990152eda68b504f558055604b44bce
d49a4a9abc1b44cbe70025c1261f141eb5835a7a748175d3071af94f9f7f30c3,-1,0,1,239.42222266,1555925029,Ticket,eec21cef50a3f05a3c8bb5b8640db51c8990152eda68b504f558055604b44bce
da3af9079009099eabb1349a5dece251cad8fac2021e5ff9714b93240bc17faf,-1,0,1,239.42222266,1555925029,Ticket,eec21cef50a3f05a3c8bb5b8640db51c8990152eda68b504f558055604b44bce
dbed32c4f649ce2a74494475a26f5d7c42c316844e636a2059cd7d74295a0d6a,-1,0,1,239.42222266,1555925029,Ticket,eec21cef50a3f05a3c8bb5b8640db51c8990152eda68b504f558055604b44bce
eec21cef50a3f05a3c8bb5b8640db51c8990152eda68b504f558055604b44bce,1,16,1,239.42222266,1555924970,Regular,3e114f647d96a8efe43b677d9fca19539c5e225fe47c796624a87631b44352fe
eec21cef50a3f05a3c8bb5b8640db51c8990152eda68b504f558055604b44bce,1,19,1,239.42222266,1555924970,Regular,63e0e3603fb357cb64b2163c97b525cc15aa5c874368bcc00a1e603f181ed7c5
eec21cef50a3f05a3c8bb5b8640db51c8990152eda68b504f558055604b44bce,1,14,1,239.42222266,1555924970,Regular,1c7287f379962b5e292d06ed4878ec7f0b20aab100d0b538dccea0cd0bab16c4
eec21cef50a3f05a3c8bb5b8640db51c8990152eda68b504f558055604b44bce,1,4,1,239.42222266,1555924970,Regular,7cef0275d3661c6a47b17d365eb57811f3afff44cf4b5b7eaffc294e5a693835
eec21cef50a3f05a3c8bb5b8640db51c8990152eda68b504f558055604b44bce,1,11,1,239.42222266,1555924970,Regular,d49a4a9abc1b44cbe70025c1261f141eb5835a7a748175d3071af94f9f7f30c3
eec21cef50a3f05a3c8bb5b8640db51c8990152eda68b504f558055604b44bce,1,6,1,239.42222266,1555924970,Regular,2035fd050100f69736807c2aecf481c0d8e25d8db727427009feaa9d1f122187
eec21cef50a3f05a3c8bb5b8640db51c8990152eda68b504f558055604b44bce,1,12,1,239.42222266,1555924970,Regular,c7a606c1e532660ebc2b22ea308acc7d2ecb026c39feeb684889a73830eea343
eec21cef50a3f05a3c8bb5b8640db51c8990152eda68b504f558055604b44bce,1,7,1,239.42222266,1555924970,Regular,b6ad01243818725230ccb7b525b9920d6b0ad2456de4d1c3ca2561acd3b95bf4
eec21cef50a3f05a3c8bb5b8640db51c8990152eda68b504f558055604b44bce,1,17,1,239.42222266,1555924970,Regular,bfab8b4882d868c23c1d58cd687b72764ce4e713a6209d26117f36a73f95b693
eec21cef50a3f05a3c8bb5b8640db51c8990152eda68b504f558055604b44bce,1,10,1,239.42222266,1555924970,Regular,650f0a93c5ce1bef2e32622f5e4d0f821e68a5b9bdee44b45b5fe7364cb3fc8d
eec21cef50a3f05a3c8bb5b8640db51c8990152eda68b504f558055604b44bce,1,9,1,239.42222266,1555924970,Regular,0cf26ff1c35a57eab300fc47ba873aea778d154d029517fa72bce1ba22a9390e
eec21cef50a3f05a3c8bb5b8640db51c8990152eda68b504f558055604b44bce,1,13,1,239.42222266,1555924970,Regular,4940b2ad255567768ae3ef54d3d742a7a3ca76ab2a072047c9bafe457fffdb6c
