tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0f5f125711626f0ac8eb05cb697c40893d2b1fb164fa6f083334387b5f9a81c1,-1,1,1,97.94915316,1642527914,Ticket,ec4caa0b917064d97344794aa230ed687fc9b77641b7275bfe29edf2e93097af
0f5f125711626f0ac8eb05cb697c40893d2b1fb164fa6f083334387b5f9a81c1,-1,0,1,0.04110313,1642527914,Ticket,ec4caa0b917064d97344794aa230ed687fc9b77641b7275bfe29edf2e93097af
23d078b83dd39ece21141d8037506177106fed87c4c3f5edc2845f16a31ed31b,-1,1,1,97.94915316,1642527914,Ticket,ec4caa0b917064d97344794aa230ed687fc9b77641b7275bfe29edf2e93097af
23d078b83dd39ece21141d8037506177106fed87c4c3f5edc2845f16a31ed31b,-1,0,1,0.04110313,1642527914,Ticket,ec4caa0b917064d97344794aa230ed687fc9b77641b7275bfe29edf2e93097af
282971326159ad7d3ddb57cff8dd5d96a959a018631528230b7528ea44a46489,-1,0,1,0.04110313,1642527914,Ticket,ec4caa0b917064d97344794aa230ed687fc9b77641b7275bfe29edf2e93097af
282971326159ad7d3ddb57cff8dd5d96a959a018631528230b7528ea44a46489,-1,1,1,97.94915316,1642527914,Ticket,ec4caa0b917064d97344794aa230ed687fc9b77641b7275bfe29edf2e93097af
4c4bbe3c7e59e9e20c9df47e72a4c447250d9eada3f7422132f091d425134c02,-1,1,1,97.94915316,1642527914,Ticket,ec4caa0b917064d97344794aa230ed687fc9b77641b7275bfe29edf2e93097af
4c4bbe3c7e59e9e20c9df47e72a4c447250d9eada3f7422132f091d425134c02,-1,0,1,0.04110313,1642527914,Ticket,ec4caa0b917064d97344794aa230ed687fc9b77641b7275bfe29edf2e93097af
50ac0c9344247f3a6e257b6c796f03a5445742f5ee16abadad2a61fcdb010ed7,-1,0,1,0.04110313,1642527914,Ticket,ec4caa0b917064d97344794aa230ed687fc9b77641b7275bfe29edf2e93097af
50ac0c9344247f3a6e257b6c796f03a5445742f5ee16abadad2a61fcdb010ed7,-1,1,1,97.94915316,1642527914,Ticket,ec4caa0b917064d97344794aa230ed687fc9b77641b7275bfe29edf2e93097af
54ad980fa9a6b1767711301b294beec38547be3855cb62593e2fe08d17c27262,-1,0,1,0.04110313,1642527914,Ticket,ec4caa0b917064d97344794aa230ed687fc9b77641b7275bfe29edf2e93097af
54ad980fa9a6b1767711301b294beec38547be3855cb62593e2fe08d17c27262,-1,1,1,97.94915316,1642527914,Ticket,ec4caa0b917064d97344794aa230ed687fc9b77641b7275bfe29edf2e93097af
59c07d008aaf2db45729d4ab161169a62962900654755987645f63b317d62539,-1,0,1,0.04110313,1642527914,Ticket,ec4caa0b917064d97344794aa230ed687fc9b77641b7275bfe29edf2e93097af
