tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
45bac9df162886c521d23bb2b66e089d8d2864bebf788121883f8fd978671612,-1,1,1,9.71608568,1659095018,Ticket,aad62332c7799031e8e7ed78888c3f480297124df7cb16099e266f47b64217bc
45bac9df162886c521d23bb2b66e089d8d2864bebf788121883f8fd978671612,-1,0,1,0.03271918,1659095018,Ticket,aad62332c7799031e8e7ed78888c3f480297124df7cb16099e266f47b64217bc
52c453cc2970cea7724b2427facc7dea8ae9d19dc25627be80aa09f35f544f34,-1,0,1,0.03271918,1659095018,Ticket,aad62332c7799031e8e7ed78888c3f480297124df7cb16099e266f47b64217bc
52c453cc2970cea7724b2427facc7dea8ae9d19dc25627be80aa09f35f544f34,-1,1,1,9.71608568,1659095018,Ticket,aad62332c7799031e8e7ed78888c3f480297124df7cb16099e266f47b64217bc
67f186318c1f9e974b1fb66103e7e388ea1a829b518d38962c23ed536d65745b,-1,1,1,9.71608568,1659095018,Ticket,aad62332c7799031e8e7ed78888c3f480297124df7cb16099e266f47b64217bc
67f186318c1f9e974b1fb66103e7e388ea1a829b518d38962c23ed536d65745b,-1,0,1,0.03271918,1659095018,Ticket,aad62332c7799031e8e7ed78888c3f480297124df7cb16099e266f47b64217bc
ff52964cf18cf4b4823c7a5bd47b4ff168954836d355d3c969bf0938a53f9b81,-1,1,1,9.71608568,1659095018,Ticket,aad62332c7799031e8e7ed78888c3f480297124df7cb16099e266f47b64217bc
ff52964cf18cf4b4823c7a5bd47b4ff168954836d355d3c969bf0938a53f9b81,-1,0,1,0.03271918,1659095018,Ticket,aad62332c7799031e8e7ed78888c3f480297124df7cb16099e266f47b64217bc
aad62332c7799031e8e7ed78888c3f480297124df7cb16099e266f47b64217bc,1,0,1,0.03271918,1659094667,Regular,ff52964cf18cf4b4823c7a5bd47b4ff168954836d355d3c969bf0938a53f9b81
aad62332c7799031e8e7ed78888c3f480297124df7cb16099e266f47b64217bc,1,3,1,9.71608568,1659094667,Regular,67f186318c1f9e974b1fb66103e7e388ea1a829b518d38962c23ed536d65745b
aad62332c7799031e8e7ed78888c3f480297124df7cb16099e266f47b64217bc,1,2,1,0.03271918,1659094667,Regular,67f186318c1f9e974b1fb66103e7e388ea1a829b518d38962c23ed536d65745b
aad62332c7799031e8e7ed78888c3f480297124df7cb16099e266f47b64217bc,1,5,1,9.71608568,1659094667,Regular,45bac9df162886c521d23bb2b66e089d8d2864bebf788121883f8fd978671612
aad62332c7799031e8e7ed78888c3f480297124df7cb16099e266f47b64217bc,1,4,1,0.03271918,1659094667,Regular,45bac9df162886c521d23bb2b66e089d8d2864bebf788121883f8fd978671612
aad62332c7799031e8e7ed78888c3f480297124df7cb16099e266f47b64217bc,1,7,1,9.71608568,1659094667,Regular,52c453cc2970cea7724b2427facc7dea8ae9d19dc25627be80aa09f35f544f34
aad62332c7799031e8e7ed78888c3f480297124df7cb16099e266f47b64217bc,1,6,1,0.03271918,1659094667,Regular,52c453cc2970cea7724b2427facc7dea8ae9d19dc25627be80aa09f35f544f34
aad62332c7799031e8e7ed78888c3f480297124df7cb16099e266f47b64217bc,1,1,1,9.71608568,1659094667,Regular,ff52964cf18cf4b4823c7a5bd47b4ff168954836d355d3c969bf0938a53f9b81
