tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0d858a017aeaa4912f55a3be48b87b8fe03ed539701abdf119576c86bf8812e5,-1,0,1,0.09890664,1572765357,Ticket,1f6fa19e6f72456f826a0cc6d5f5865540c60aff549c4f0753c626a16d6470f9
0d858a017aeaa4912f55a3be48b87b8fe03ed539701abdf119576c86bf8812e5,-1,1,1,35.47067306,1572765357,Ticket,1f6fa19e6f72456f826a0cc6d5f5865540c60aff549c4f0753c626a16d6470f9
136b94a1f32c1f3abb1334bcde24f0ddbd2123aeadcb2f5918c2d3649243da4c,-1,0,1,0.09890664,1572765357,Ticket,1f6fa19e6f72456f826a0cc6d5f5865540c60aff549c4f0753c626a16d6470f9
136b94a1f32c1f3abb1334bcde24f0ddbd2123aeadcb2f5918c2d3649243da4c,-1,1,1,35.47067306,1572765357,Ticket,1f6fa19e6f72456f826a0cc6d5f5865540c60aff549c4f0753c626a16d6470f9
17d54c8dfd78532ca4ceaeea5698edadca2ca4e7b3cf71de671b30a08c5ab134,-1,1,1,35.47067306,1572765357,Ticket,1f6fa19e6f72456f826a0cc6d5f5865540c60aff549c4f0753c626a16d6470f9
17d54c8dfd78532ca4ceaeea5698edadca2ca4e7b3cf71de671b30a08c5ab134,-1,0,1,0.09890664,1572765357,Ticket,1f6fa19e6f72456f826a0cc6d5f5865540c60aff549c4f0753c626a16d6470f9
1ad7eb50c60351669c8ff8ae09c580001e3b45c2ac1677e24b313c1b8ed31164,-1,1,1,35.47067306,1572765357,Ticket,1f6fa19e6f72456f826a0cc6d5f5865540c60aff549c4f0753c626a16d6470f9
1ad7eb50c60351669c8ff8ae09c580001e3b45c2ac1677e24b313c1b8ed31164,-1,0,1,0.09890664,1572765357,Ticket,1f6fa19e6f72456f826a0cc6d5f5865540c60aff549c4f0753c626a16d6470f9
231dafddb2d33007bc0a94a36a1d8af5ffbd56aaa114d2e8b943bff7726a6193,-1,0,1,0.09890664,1572765357,Ticket,1f6fa19e6f72456f826a0cc6d5f5865540c60aff549c4f0753c626a16d6470f9
231dafddb2d33007bc0a94a36a1d8af5ffbd56aaa114d2e8b943bff7726a6193,-1,1,1,35.47067306,1572765357,Ticket,1f6fa19e6f72456f826a0cc6d5f5865540c60aff549c4f0753c626a16d6470f9
2d71cfd37bb30628df05b4f10d6229ce64baaf9e84ef14bfd67bb95fa8064810,-1,0,1,0.09890664,1572765357,Ticket,1f6fa19e6f72456f826a0cc6d5f5865540c60aff549c4f0753c626a16d6470f9
