tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0e4c1bddb3215386b35d6190dee0c1d12c27055807a39ddc076277bf3bc907d4,-1,1,1,24.0931311,1575678308,Ticket,df172d48cd55f79b7e958cdcc8ac1c7d0f1c2643f6dc0ab8b9491f26cc0c44ba
0e4c1bddb3215386b35d6190dee0c1d12c27055807a39ddc076277bf3bc907d4,-1,0,1,0.09438925,1575678308,Ticket,df172d48cd55f79b7e958cdcc8ac1c7d0f1c2643f6dc0ab8b9491f26cc0c44ba
210575283af055d22aae55c1eeba39d8067f26ee684b252e90f49983488218cb,-1,1,1,24.0931311,1575678308,Ticket,df172d48cd55f79b7e958cdcc8ac1c7d0f1c2643f6dc0ab8b9491f26cc0c44ba
210575283af055d22aae55c1eeba39d8067f26ee684b252e90f49983488218cb,-1,0,1,0.09438925,1575678308,Ticket,df172d48cd55f79b7e958cdcc8ac1c7d0f1c2643f6dc0ab8b9491f26cc0c44ba
21dd34859823c3c60ae5e0a7e7cf6ed7cd272637e12e8968f42c1ffb67249741,-1,1,1,24.0931311,1575678308,Ticket,df172d48cd55f79b7e958cdcc8ac1c7d0f1c2643f6dc0ab8b9491f26cc0c44ba
21dd34859823c3c60ae5e0a7e7cf6ed7cd272637e12e8968f42c1ffb67249741,-1,0,1,0.09438925,1575678308,Ticket,df172d48cd55f79b7e958cdcc8ac1c7d0f1c2643f6dc0ab8b9491f26cc0c44ba
3e72ea224185ed7a350dbdd9d44857512dc1d8c04c010f78c7b72e7f183bc79f,-1,1,1,24.0931311,1575678308,Ticket,df172d48cd55f79b7e958cdcc8ac1c7d0f1c2643f6dc0ab8b9491f26cc0c44ba
3e72ea224185ed7a350dbdd9d44857512dc1d8c04c010f78c7b72e7f183bc79f,-1,0,1,0.09438925,1575678308,Ticket,df172d48cd55f79b7e958cdcc8ac1c7d0f1c2643f6dc0ab8b9491f26cc0c44ba
409407ebfa89bde2564e9191ed4cd4cbe546b07eb1b109d6dbededb9add996bf,-1,1,1,24.0931311,1575678308,Ticket,df172d48cd55f79b7e958cdcc8ac1c7d0f1c2643f6dc0ab8b9491f26cc0c44ba
409407ebfa89bde2564e9191ed4cd4cbe546b07eb1b109d6dbededb9add996bf,-1,0,1,0.09438925,1575678308,Ticket,df172d48cd55f79b7e958cdcc8ac1c7d0f1c2643f6dc0ab8b9491f26cc0c44ba
