tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
46ab8a207be0a3748f8fe2743feebd4675fa3bf27b6d2b87b0ac680987cbb608,-1,293,1,14.39432995,1618814928,Regular,1ed719eb9f176bdb46fc6614a743a57edf30cf234e69ac9564e7215a77fbc2d3
46ab8a207be0a3748f8fe2743feebd4675fa3bf27b6d2b87b0ac680987cbb608,-1,251,1,14.36522181,1618814928,Regular,40c26e598fb901a57267f8be846eec9ce9f278a2914631f354e144b44e20add2
b4a51b79f620f86c745fc9a3a25777c7e362d698d4e5d586052691d08ed09bae,-1,504,1,14.36522181,1618813595,Regular,9e72fa84c4be0971e5fd5233b0886c314453cac491b3459df8cc4d0b4a88d1d1
1c134c7ce249e8a40f74374b8689aa0e8dc01fabac1cacfb3fed80a7a94f1bff,-1,25,1,14.39432995,1618560043,Regular,97d6164195c42c731cd3928eb827dee5529263ebc547b5dbf36b1988dcf58b95
a7f59cdf64fb78f2321da6112c414b9334fa62bd5490fe381ee7bff8430d0684,-1,13,1,14.39432995,1611680705,Regular,aef5efeb822e27ee701be2022fedfdf78d5f103d2fe2679299fcc9015b18f664
4e5f9f49546c18e1d891dbeb78d35027e4faa1c9e1f6baf693f069b2cf16a92a,-1,29,1,14.39432995,1611258093,Regular,3f6708a774bb16786a22b4236858acd7832a2b0cece404c14a90c7f5137f491a
407ba686f4bb86d0b6768acdda43caab1789d379df702105906a970099b94e56,-1,27,1,14.39432995,1611249518,Regular,d216aa552e2f16333b052bfdef812994715b02c2450eedf5b2ea82350ecb7616
28ca25d601d3b58e73b74bb72d71649cca75db6fcae5610919ba8ff9cdfc3b93,-1,18,1,14.39432995,1611243493,Regular,0b46ef46004033f5147199f01af9e9fbcdf87e5c72cdb4d6d577561963309504
40c26e598fb901a57267f8be846eec9ce9f278a2914631f354e144b44e20add2,1,3,1,14.36522181,1603097074,Vote,46ab8a207be0a3748f8fe2743feebd4675fa3bf27b6d2b87b0ac680987cbb608
9e72fa84c4be0971e5fd5233b0886c314453cac491b3459df8cc4d0b4a88d1d1,1,3,1,14.36522181,1603050225,Vote,b4a51b79f620f86c745fc9a3a25777c7e362d698d4e5d586052691d08ed09bae
aef5efeb822e27ee701be2022fedfdf78d5f103d2fe2679299fcc9015b18f664,1,3,1,14.39432995,1602091698,Vote,a7f59cdf64fb78f2321da6112c414b9334fa62bd5490fe381ee7bff8430d0684
3f6708a774bb16786a22b4236858acd7832a2b0cece404c14a90c7f5137f491a,1,3,1,14.39432995,1602043581,Vote,4e5f9f49546c18e1d891dbeb78d35027e4faa1c9e1f6baf693f069b2cf16a92a
97d6164195c42c731cd3928eb827dee5529263ebc547b5dbf36b1988dcf58b95,1,3,1,14.39432995,1602011639,Vote,1c134c7ce249e8a40f74374b8689aa0e8dc01fabac1cacfb3fed80a7a94f1bff
1ed719eb9f176bdb46fc6614a743a57edf30cf234e69ac9564e7215a77fbc2d3,1,3,1,14.39432995,1601650509,Vote,46ab8a207be0a3748f8fe2743feebd4675fa3bf27b6d2b87b0ac680987cbb608
d216aa552e2f16333b052bfdef812994715b02c2450eedf5b2ea82350ecb7616,1,3,1,14.39432995,1601593465,Vote,407ba686f4bb86d0b6768acdda43caab1789d379df702105906a970099b94e56
0b46ef46004033f5147199f01af9e9fbcdf87e5c72cdb4d6d577561963309504,1,3,1,14.39432995,1601443541,Vote,28ca25d601d3b58e73b74bb72d71649cca75db6fcae5610919ba8ff9cdfc3b93
a7c2061e8a4d107240d725ade51dd4d54333c0e8960bd0a7f7a14f2ac53ec787,-1,66,1,14.39432995,1601389872,Regular,560c03d1f259fcab26bc7f3cf439daccf690de269476d9eb1b5cd781999b5fc0
b87cf040b81ad0b9f7c7c9cf432ccbd42f108d23b289f8c35a21e3a868312163,-1,208,1,14.39432995,1601387990,Regular,0ebd14b8cf88d82245afc72b1365a77433d5df00c204cc7ea7673081d4e74fa6
560c03d1f259fcab26bc7f3cf439daccf690de269476d9eb1b5cd781999b5fc0,1,3,1,14.39432995,1601242675,Vote,a7c2061e8a4d107240d725ade51dd4d54333c0e8960bd0a7f7a14f2ac53ec787
f350a793f5c6783799453c87906757bdc392e5d2213fbfdd846d06990d6f4277,-1,13,1,14.39432995,1601217904,Regular,c31d969fd2548bf0e692215ff4db32b61d2fe4036fced7b9750eb36e16d91d6a
5100209405b9bfad5d397a5beb66d3d65f08707f25de4183facfcceacb956b9f,-1,118,1,14.39432995,1601216862,Regular,7faad96a33accd84b7b9c3f2c0cd4ebdf8404bc9516637c7d172669d6a182252
83620506c130f98393f95d3359c046c0299c04d8008e2215b7d39a31d1193c7f,-1,87,1,14.39432995,1601216166,Regular,4f7a8d55abb1a61a44e082fbb372cacc378db500327fb4751e6585780e79ff16
c31d969fd2548bf0e692215ff4db32b61d2fe4036fced7b9750eb36e16d91d6a,1,3,1,14.39432995,1601155677,Vote,f350a793f5c6783799453c87906757bdc392e5d2213fbfdd846d06990d6f4277
0ebd14b8cf88d82245afc72b1365a77433d5df00c204cc7ea7673081d4e74fa6,1,3,1,14.39432995,1601075791,Vote,b87cf040b81ad0b9f7c7c9cf432ccbd42f108d23b289f8c35a21e3a868312163
