tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
932357ae8269c61f96b2d96fb94174924b9a26e54ee34ccb777394abe98ca501,-1,5,1,0.04016244,1647713256,Regular,2b5e8c5d7739c2c84cc6742573af41c66696038605e6b166b884a27fe6fb0ad7
932357ae8269c61f96b2d96fb94174924b9a26e54ee34ccb777394abe98ca501,-1,12,1,18.73910081,1647713256,Regular,2b5e8c5d7739c2c84cc6742573af41c66696038605e6b166b884a27fe6fb0ad7
932357ae8269c61f96b2d96fb94174924b9a26e54ee34ccb777394abe98ca501,-1,11,1,0.04016244,1647713256,Regular,2b5e8c5d7739c2c84cc6742573af41c66696038605e6b166b884a27fe6fb0ad7
932357ae8269c61f96b2d96fb94174924b9a26e54ee34ccb777394abe98ca501,-1,10,1,18.73910081,1647713256,Regular,2b5e8c5d7739c2c84cc6742573af41c66696038605e6b166b884a27fe6fb0ad7
932357ae8269c61f96b2d96fb94174924b9a26e54ee34ccb777394abe98ca501,-1,9,1,0.04016244,1647713256,Regular,2b5e8c5d7739c2c84cc6742573af41c66696038605e6b166b884a27fe6fb0ad7
932357ae8269c61f96b2d96fb94174924b9a26e54ee34ccb777394abe98ca501,-1,8,1,18.73910081,1647713256,Regular,2b5e8c5d7739c2c84cc6742573af41c66696038605e6b166b884a27fe6fb0ad7
932357ae8269c61f96b2d96fb94174924b9a26e54ee34ccb777394abe98ca501,-1,7,1,0.04016244,1647713256,Regular,2b5e8c5d7739c2c84cc6742573af41c66696038605e6b166b884a27fe6fb0ad7
932357ae8269c61f96b2d96fb94174924b9a26e54ee34ccb777394abe98ca501,-1,6,1,18.73910081,1647713256,Regular,2b5e8c5d7739c2c84cc6742573af41c66696038605e6b166b884a27fe6fb0ad7
40b964959a64838a08a274385b0e72f18ce7449834b4720c6a11fb557cd947f0,-1,1,1,18.73910081,1642806791,Ticket,2b5e8c5d7739c2c84cc6742573af41c66696038605e6b166b884a27fe6fb0ad7
40b964959a64838a08a274385b0e72f18ce7449834b4720c6a11fb557cd947f0,-1,0,1,0.04016244,1642806791,Ticket,2b5e8c5d7739c2c84cc6742573af41c66696038605e6b166b884a27fe6fb0ad7
72e2fc653bd75e8c9f9acc03b2f3272f946e56cfad884646ffbfea441d5a62d9,-1,0,1,0.04016244,1642806791,Ticket,2b5e8c5d7739c2c84cc6742573af41c66696038605e6b166b884a27fe6fb0ad7
72e2fc653bd75e8c9f9acc03b2f3272f946e56cfad884646ffbfea441d5a62d9,-1,1,1,18.73910081,1642806791,Ticket,2b5e8c5d7739c2c84cc6742573af41c66696038605e6b166b884a27fe6fb0ad7
2b5e8c5d7739c2c84cc6742573af41c66696038605e6b166b884a27fe6fb0ad7,1,10,1,0.04016244,1642806584,Regular,72e2fc653bd75e8c9f9acc03b2f3272f946e56cfad884646ffbfea441d5a62d9
2b5e8c5d7739c2c84cc6742573af41c66696038605e6b166b884a27fe6fb0ad7,1,11,1,18.73910081,1642806584,Regular,72e2fc653bd75e8c9f9acc03b2f3272f946e56cfad884646ffbfea441d5a62d9
2b5e8c5d7739c2c84cc6742573af41c66696038605e6b166b884a27fe6fb0ad7,1,8,1,0.04016244,1642806584,Regular,932357ae8269c61f96b2d96fb94174924b9a26e54ee34ccb777394abe98ca501
2b5e8c5d7739c2c84cc6742573af41c66696038605e6b166b884a27fe6fb0ad7,1,7,1,18.73910081,1642806584,Regular,932357ae8269c61f96b2d96fb94174924b9a26e54ee34ccb777394abe98ca501
2b5e8c5d7739c2c84cc6742573af41c66696038605e6b166b884a27fe6fb0ad7,1,6,1,0.04016244,1642806584,Regular,932357ae8269c61f96b2d96fb94174924b9a26e54ee34ccb777394abe98ca501
2b5e8c5d7739c2c84cc6742573af41c66696038605e6b166b884a27fe6fb0ad7,1,3,1,18.73910081,1642806584,Regular,932357ae8269c61f96b2d96fb94174924b9a26e54ee34ccb777394abe98ca501
2b5e8c5d7739c2c84cc6742573af41c66696038605e6b166b884a27fe6fb0ad7,1,2,1,0.04016244,1642806584,Regular,932357ae8269c61f96b2d96fb94174924b9a26e54ee34ccb777394abe98ca501
2b5e8c5d7739c2c84cc6742573af41c66696038605e6b166b884a27fe6fb0ad7,1,1,1,18.73910081,1642806584,Regular,932357ae8269c61f96b2d96fb94174924b9a26e54ee34ccb777394abe98ca501
2b5e8c5d7739c2c84cc6742573af41c66696038605e6b166b884a27fe6fb0ad7,1,0,1,0.04016244,1642806584,Regular,932357ae8269c61f96b2d96fb94174924b9a26e54ee34ccb777394abe98ca501
2b5e8c5d7739c2c84cc6742573af41c66696038605e6b166b884a27fe6fb0ad7,1,5,1,18.73910081,1642806584,Regular,40b964959a64838a08a274385b0e72f18ce7449834b4720c6a11fb557cd947f0
2b5e8c5d7739c2c84cc6742573af41c66696038605e6b166b884a27fe6fb0ad7,1,4,1,0.04016244,1642806584,Regular,40b964959a64838a08a274385b0e72f18ce7449834b4720c6a11fb557cd947f0
2b5e8c5d7739c2c84cc6742573af41c66696038605e6b166b884a27fe6fb0ad7,1,9,1,18.73910081,1642806584,Regular,932357ae8269c61f96b2d96fb94174924b9a26e54ee34ccb777394abe98ca501
