tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3a36e2d2363a516bf07765526cf9c5003bf2c2421660e04b4b5ff0beb4af007f,-1,0,1,103.58141503,1547184080,Ticket,505654f2732ba35e607ae9fedd5a6692c276d766e7eb0435ba986bdf52e38d7e
641bbc920c8711b3d38a802a1e3bf4529fc17bd2ea7ab34f6dc35d52e4360fbb,-1,0,1,103.58141503,1547184080,Ticket,505654f2732ba35e607ae9fedd5a6692c276d766e7eb0435ba986bdf52e38d7e
65e7e21fbd11df0ed2c0c22266bf20ac8fc0cc53eff02c112ed4cf147b39009d,-1,0,1,103.58141503,1547184080,Ticket,505654f2732ba35e607ae9fedd5a6692c276d766e7eb0435ba986bdf52e38d7e
7e3211aaed5068485a103780bc0bbb3e219905aa05d4b850ddce5997b7895000,-1,0,1,103.58141503,1547184080,Ticket,505654f2732ba35e607ae9fedd5a6692c276d766e7eb0435ba986bdf52e38d7e
87632fc5b74f1dc26b71c5f103ef4b3573c08a6c66808b5b7f307b3f7e99f312,-1,0,1,103.58141503,1547184080,Ticket,505654f2732ba35e607ae9fedd5a6692c276d766e7eb0435ba986bdf52e38d7e
8829adacdafe5a71cca8b3cd20d799a3176d79822cdb1189cc5ca0905c742a4e,-1,0,1,103.58141503,1547184080,Ticket,505654f2732ba35e607ae9fedd5a6692c276d766e7eb0435ba986bdf52e38d7e
ea1d645346d56a3bf1d8f742d056cf32d7153fb34a248ee962bd01ec9949a9b0,-1,0,1,103.58141503,1547184080,Ticket,505654f2732ba35e607ae9fedd5a6692c276d766e7eb0435ba986bdf52e38d7e
505654f2732ba35e607ae9fedd5a6692c276d766e7eb0435ba986bdf52e38d7e,1,0,1,103.58141503,1547183618,Regular,87632fc5b74f1dc26b71c5f103ef4b3573c08a6c66808b5b7f307b3f7e99f312
505654f2732ba35e607ae9fedd5a6692c276d766e7eb0435ba986bdf52e38d7e,1,5,1,103.58141503,1547183618,Regular,ea1d645346d56a3bf1d8f742d056cf32d7153fb34a248ee962bd01ec9949a9b0
505654f2732ba35e607ae9fedd5a6692c276d766e7eb0435ba986bdf52e38d7e,1,4,1,103.58141503,1547183618,Regular,8829adacdafe5a71cca8b3cd20d799a3176d79822cdb1189cc5ca0905c742a4e
505654f2732ba35e607ae9fedd5a6692c276d766e7eb0435ba986bdf52e38d7e,1,6,1,103.58141503,1547183618,Regular,65e7e21fbd11df0ed2c0c22266bf20ac8fc0cc53eff02c112ed4cf147b39009d
505654f2732ba35e607ae9fedd5a6692c276d766e7eb0435ba986bdf52e38d7e,1,3,1,103.58141503,1547183618,Regular,641bbc920c8711b3d38a802a1e3bf4529fc17bd2ea7ab34f6dc35d52e4360fbb
505654f2732ba35e607ae9fedd5a6692c276d766e7eb0435ba986bdf52e38d7e,1,1,1,103.58141503,1547183618,Regular,3a36e2d2363a516bf07765526cf9c5003bf2c2421660e04b4b5ff0beb4af007f
505654f2732ba35e607ae9fedd5a6692c276d766e7eb0435ba986bdf52e38d7e,1,2,1,103.58141503,1547183618,Regular,7e3211aaed5068485a103780bc0bbb3e219905aa05d4b850ddce5997b7895000
