tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2143296874f3cef8724929283a6d6600a3aa2955f0104a84716ad557644bec60,-1,8,1,28.8011258,1582875453,Regular,2e14b906202f3f2c1042104cf1b294987e8bdf6232d6e302815a8d59c629f3fd
2e14b906202f3f2c1042104cf1b294987e8bdf6232d6e302815a8d59c629f3fd,1,3,1,28.8011258,1582451776,Vote,2143296874f3cef8724929283a6d6600a3aa2955f0104a84716ad557644bec60
0f3063f534300775a057376b6715fc24465faeb911e2c44c1589e54fa5fac50e,-1,0,1,0.08679718,1581005259,Ticket,8c41daa5b90107d19a5fcaceec35f51f73041d1e408c88f8cbed9e794657eeba
0f3063f534300775a057376b6715fc24465faeb911e2c44c1589e54fa5fac50e,-1,1,1,27.61989478,1581005259,Ticket,8c41daa5b90107d19a5fcaceec35f51f73041d1e408c88f8cbed9e794657eeba
a1b51eca1c67dd02d282ae78ec707f808889414cf611e6348274e8ebad5cb22e,-1,1,1,27.61989478,1581005259,Ticket,8c41daa5b90107d19a5fcaceec35f51f73041d1e408c88f8cbed9e794657eeba
a1b51eca1c67dd02d282ae78ec707f808889414cf611e6348274e8ebad5cb22e,-1,0,1,0.08679718,1581005259,Ticket,8c41daa5b90107d19a5fcaceec35f51f73041d1e408c88f8cbed9e794657eeba
e9740675ba9cf5419ffd8787ced88f8357784c7e2dd21bf4dfecd21d6146962a,-1,0,1,0.08679718,1581005259,Ticket,8c41daa5b90107d19a5fcaceec35f51f73041d1e408c88f8cbed9e794657eeba
e9740675ba9cf5419ffd8787ced88f8357784c7e2dd21bf4dfecd21d6146962a,-1,1,1,27.61989478,1581005259,Ticket,8c41daa5b90107d19a5fcaceec35f51f73041d1e408c88f8cbed9e794657eeba
8c41daa5b90107d19a5fcaceec35f51f73041d1e408c88f8cbed9e794657eeba,1,5,1,27.61989478,1581005132,Regular,0f3063f534300775a057376b6715fc24465faeb911e2c44c1589e54fa5fac50e
8c41daa5b90107d19a5fcaceec35f51f73041d1e408c88f8cbed9e794657eeba,1,2,1,0.08679718,1581005132,Regular,a1b51eca1c67dd02d282ae78ec707f808889414cf611e6348274e8ebad5cb22e
8c41daa5b90107d19a5fcaceec35f51f73041d1e408c88f8cbed9e794657eeba,1,3,1,27.61989478,1581005132,Regular,a1b51eca1c67dd02d282ae78ec707f808889414cf611e6348274e8ebad5cb22e
8c41daa5b90107d19a5fcaceec35f51f73041d1e408c88f8cbed9e794657eeba,1,0,1,0.08679718,1581005132,Regular,e9740675ba9cf5419ffd8787ced88f8357784c7e2dd21bf4dfecd21d6146962a
8c41daa5b90107d19a5fcaceec35f51f73041d1e408c88f8cbed9e794657eeba,1,1,1,27.61989478,1581005132,Regular,e9740675ba9cf5419ffd8787ced88f8357784c7e2dd21bf4dfecd21d6146962a
8c41daa5b90107d19a5fcaceec35f51f73041d1e408c88f8cbed9e794657eeba,1,4,1,0.08679718,1581005132,Regular,0f3063f534300775a057376b6715fc24465faeb911e2c44c1589e54fa5fac50e
