tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
07d8520ec14b75a9605fdb05251abac68b6fec730495170e51f1b54053c5dcd5,-1,0,1,0.05779555,1617801847,Ticket,117536157e1144f94df1f5ba85cb78c8ef004c565e8ed4027208d7b9b6ddf82a
07d8520ec14b75a9605fdb05251abac68b6fec730495170e51f1b54053c5dcd5,-1,1,1,81.82584761,1617801847,Ticket,117536157e1144f94df1f5ba85cb78c8ef004c565e8ed4027208d7b9b6ddf82a
081bec98a860d993f0f58616813b68b1a2818d095495e3078eb5aa51b347fc94,-1,0,1,0.05779555,1617801847,Ticket,117536157e1144f94df1f5ba85cb78c8ef004c565e8ed4027208d7b9b6ddf82a
081bec98a860d993f0f58616813b68b1a2818d095495e3078eb5aa51b347fc94,-1,1,1,81.82584761,1617801847,Ticket,117536157e1144f94df1f5ba85cb78c8ef004c565e8ed4027208d7b9b6ddf82a
1874e5a66e6bf6dd989bb5f647356d5aad1d97f99d32f54b2ebdbadfb34d998d,-1,1,1,81.82584761,1617801847,Ticket,117536157e1144f94df1f5ba85cb78c8ef004c565e8ed4027208d7b9b6ddf82a
1874e5a66e6bf6dd989bb5f647356d5aad1d97f99d32f54b2ebdbadfb34d998d,-1,0,1,0.05779555,1617801847,Ticket,117536157e1144f94df1f5ba85cb78c8ef004c565e8ed4027208d7b9b6ddf82a
1c779025e9845119b1c0ccd9f61bd32c6dcd8323536266858d1f32c6150d4856,-1,1,1,81.82584761,1617801847,Ticket,117536157e1144f94df1f5ba85cb78c8ef004c565e8ed4027208d7b9b6ddf82a
1c779025e9845119b1c0ccd9f61bd32c6dcd8323536266858d1f32c6150d4856,-1,0,1,0.05779555,1617801847,Ticket,117536157e1144f94df1f5ba85cb78c8ef004c565e8ed4027208d7b9b6ddf82a
2dc4df4912aa2094af5d47b34363627f8f0ced6835556f8e58abe4e50f017daa,-1,1,1,81.82584761,1617801847,Ticket,117536157e1144f94df1f5ba85cb78c8ef004c565e8ed4027208d7b9b6ddf82a
2dc4df4912aa2094af5d47b34363627f8f0ced6835556f8e58abe4e50f017daa,-1,0,1,0.05779555,1617801847,Ticket,117536157e1144f94df1f5ba85cb78c8ef004c565e8ed4027208d7b9b6ddf82a
34e125d4e6290691b62787b4dc9d4251c63cd9648eba68322b4f611c226ed5ed,-1,1,1,81.82584761,1617801847,Ticket,117536157e1144f94df1f5ba85cb78c8ef004c565e8ed4027208d7b9b6ddf82a
34e125d4e6290691b62787b4dc9d4251c63cd9648eba68322b4f611c226ed5ed,-1,0,1,0.05779555,1617801847,Ticket,117536157e1144f94df1f5ba85cb78c8ef004c565e8ed4027208d7b9b6ddf82a
46fe6164d1a2e577d002a957eed19e6706e4bd93c1e3591fad03069c586fcca7,-1,1,1,81.82584761,1617801847,Ticket,117536157e1144f94df1f5ba85cb78c8ef004c565e8ed4027208d7b9b6ddf82a
46fe6164d1a2e577d002a957eed19e6706e4bd93c1e3591fad03069c586fcca7,-1,0,1,0.05779555,1617801847,Ticket,117536157e1144f94df1f5ba85cb78c8ef004c565e8ed4027208d7b9b6ddf82a
543d49e49451143d2e2420548f60a1be539a90099f06d797b01087dedc639c4d,-1,1,1,81.82584761,1617801847,Ticket,117536157e1144f94df1f5ba85cb78c8ef004c565e8ed4027208d7b9b6ddf82a
543d49e49451143d2e2420548f60a1be539a90099f06d797b01087dedc639c4d,-1,0,1,0.05779555,1617801847,Ticket,117536157e1144f94df1f5ba85cb78c8ef004c565e8ed4027208d7b9b6ddf82a
5875b607c493c7dbec7eccce5faa7205ef6ad0a6622ff13be2b7ea8fe6de4025,-1,1,1,81.82584761,1617801847,Ticket,117536157e1144f94df1f5ba85cb78c8ef004c565e8ed4027208d7b9b6ddf82a
5875b607c493c7dbec7eccce5faa7205ef6ad0a6622ff13be2b7ea8fe6de4025,-1,0,1,0.05779555,1617801847,Ticket,117536157e1144f94df1f5ba85cb78c8ef004c565e8ed4027208d7b9b6ddf82a
