tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
160634d4e7bf23150041d0a80bca04ce5b6b0dec20199c7884d0a4b8f2dbd205,-1,1,1,11.94696483,1652096374,Ticket,f9bd6e137e22e1d7cf851ef450bbad20342bcba32b7cb07168fe972189ba3258
160634d4e7bf23150041d0a80bca04ce5b6b0dec20199c7884d0a4b8f2dbd205,-1,0,1,0.03504474,1652096374,Ticket,f9bd6e137e22e1d7cf851ef450bbad20342bcba32b7cb07168fe972189ba3258
383f932b2d90c7c4c2a4df0da001e634b88aafde9db9d025d09c2687a2250449,-1,0,1,0.03504474,1652096374,Ticket,f9bd6e137e22e1d7cf851ef450bbad20342bcba32b7cb07168fe972189ba3258
383f932b2d90c7c4c2a4df0da001e634b88aafde9db9d025d09c2687a2250449,-1,1,1,11.94696483,1652096374,Ticket,f9bd6e137e22e1d7cf851ef450bbad20342bcba32b7cb07168fe972189ba3258
a9cf114a89b773e459cd689d100e4b7aebaa17fe9c07ae451c8a5e7eab505a0e,-1,1,1,11.94696483,1652096374,Ticket,f9bd6e137e22e1d7cf851ef450bbad20342bcba32b7cb07168fe972189ba3258
a9cf114a89b773e459cd689d100e4b7aebaa17fe9c07ae451c8a5e7eab505a0e,-1,0,1,0.03504474,1652096374,Ticket,f9bd6e137e22e1d7cf851ef450bbad20342bcba32b7cb07168fe972189ba3258
c274fb3fb0587f8ad16e20bed746b7a36cdb39883e27af94b3552b79c76b5efd,-1,1,1,11.94696483,1652096374,Ticket,f9bd6e137e22e1d7cf851ef450bbad20342bcba32b7cb07168fe972189ba3258
c274fb3fb0587f8ad16e20bed746b7a36cdb39883e27af94b3552b79c76b5efd,-1,0,1,0.03504474,1652096374,Ticket,f9bd6e137e22e1d7cf851ef450bbad20342bcba32b7cb07168fe972189ba3258
cc9253913eda65d709dd6e2bf1b2a504aa37f631c8d615c13d0bb83affb08686,-1,1,1,11.94696483,1652096374,Ticket,f9bd6e137e22e1d7cf851ef450bbad20342bcba32b7cb07168fe972189ba3258
cc9253913eda65d709dd6e2bf1b2a504aa37f631c8d615c13d0bb83affb08686,-1,0,1,0.03504474,1652096374,Ticket,f9bd6e137e22e1d7cf851ef450bbad20342bcba32b7cb07168fe972189ba3258
d140df196f3b8500fc42edddc6199b935bb37e6047910fa6f8e98319f578fbdf,-1,1,1,11.94696483,1652096374,Ticket,f9bd6e137e22e1d7cf851ef450bbad20342bcba32b7cb07168fe972189ba3258
d140df196f3b8500fc42edddc6199b935bb37e6047910fa6f8e98319f578fbdf,-1,0,1,0.03504474,1652096374,Ticket,f9bd6e137e22e1d7cf851ef450bbad20342bcba32b7cb07168fe972189ba3258
f9047cb7e7c5ab70727eca8e685b91f5adb7626867da32e1de7cbbf0ba449d9c,-1,0,1,0.03504474,1652096374,Ticket,f9bd6e137e22e1d7cf851ef450bbad20342bcba32b7cb07168fe972189ba3258
f9047cb7e7c5ab70727eca8e685b91f5adb7626867da32e1de7cbbf0ba449d9c,-1,1,1,11.94696483,1652096374,Ticket,f9bd6e137e22e1d7cf851ef450bbad20342bcba32b7cb07168fe972189ba3258
f9bd6e137e22e1d7cf851ef450bbad20342bcba32b7cb07168fe972189ba3258,1,12,1,0.03504474,1652095970,Regular,c274fb3fb0587f8ad16e20bed746b7a36cdb39883e27af94b3552b79c76b5efd
f9bd6e137e22e1d7cf851ef450bbad20342bcba32b7cb07168fe972189ba3258,1,7,1,11.94696483,1652095970,Regular,160634d4e7bf23150041d0a80bca04ce5b6b0dec20199c7884d0a4b8f2dbd205
f9bd6e137e22e1d7cf851ef450bbad20342bcba32b7cb07168fe972189ba3258,1,6,1,0.03504474,1652095970,Regular,160634d4e7bf23150041d0a80bca04ce5b6b0dec20199c7884d0a4b8f2dbd205
f9bd6e137e22e1d7cf851ef450bbad20342bcba32b7cb07168fe972189ba3258,1,11,1,11.94696483,1652095970,Regular,a9cf114a89b773e459cd689d100e4b7aebaa17fe9c07ae451c8a5e7eab505a0e
