tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0fdb150d64aa1b107c53dcf2ba7cb59d0f52a3cde98a238058b82f92740d4cdb,-1,0,1,37.31914635,1593685541,Regular,91769ccbf62ec8e182f195dc2472f803cf77a0df45cb74268183ac2e63108423
91769ccbf62ec8e182f195dc2472f803cf77a0df45cb74268183ac2e63108423,1,3,1,37.31914635,1593578008,Vote,0fdb150d64aa1b107c53dcf2ba7cb59d0f52a3cde98a238058b82f92740d4cdb
e688eca180931c4020f98133639d8d970f9be8b668c47363aa8f576e6bbda3fb,-1,179,1,37.35222987,1592773066,Regular,9d7096b712c3c4001d4574ab28b674554a360d828d33b2fb72518cb4fd5d21f7
fe3fb715ab77d1c7996b5a0547405c76a49466d3407fbb4c56adf620a6cb98e2,-1,114,1,37.35222987,1592698158,Regular,808dba32c3cc7aea1e0a0d1b176ee1c99ca8521e67b5d1df1098596ed1e446d2
82eeee2934f218bf9634b13225e5b6d96d7ab06c9bf569d87f50782957247a7c,-1,180,1,37.35222987,1592479390,Regular,416d87d61615434bf8fbb3f681eb1c2cc093ac8dc59c46bb49e2d7f18f432e8b
4d69f15b67fe9b149ebcc7d06b357f1ffa6686bb4a546b3f9f142b0617391bfa,-1,93,1,37.38636645,1592414641,Regular,3542c3554b3a22ecac53b652a1b480fab4a3157dd534c42fdaaf516675c2dc63
6d7c74c99e8a0be22433ba4453e370c9e25b76bdf2301ba9c401e1e7f0a44f4d,-1,98,1,37.38636645,1591815765,Regular,01d5ec7bf929fb840e83ca563ffd5f631781a32fb28686b7989e114ecb85f430
416d87d61615434bf8fbb3f681eb1c2cc093ac8dc59c46bb49e2d7f18f432e8b,1,3,1,37.35222987,1591355827,Vote,82eeee2934f218bf9634b13225e5b6d96d7ab06c9bf569d87f50782957247a7c
3cf428bcbc27d90bec64749fb95a8612f3370b9a4d2b1abf4705770f8643f0fe,-1,28,1,37.38636645,1591076186,Regular,504bb68b943c98ecd4711c3cf9f830a3f6ceba125d2258b8cb27308e5610a401
808dba32c3cc7aea1e0a0d1b176ee1c99ca8521e67b5d1df1098596ed1e446d2,1,3,1,37.35222987,1590913406,Vote,fe3fb715ab77d1c7996b5a0547405c76a49466d3407fbb4c56adf620a6cb98e2
9d7096b712c3c4001d4574ab28b674554a360d828d33b2fb72518cb4fd5d21f7,1,3,1,37.35222987,1590652905,Vote,e688eca180931c4020f98133639d8d970f9be8b668c47363aa8f576e6bbda3fb
3542c3554b3a22ecac53b652a1b480fab4a3157dd534c42fdaaf516675c2dc63,1,3,1,37.38636645,1590174575,Vote,4d69f15b67fe9b149ebcc7d06b357f1ffa6686bb4a546b3f9f142b0617391bfa
01d5ec7bf929fb840e83ca563ffd5f631781a32fb28686b7989e114ecb85f430,1,3,1,37.38636645,1589835206,Vote,6d7c74c99e8a0be22433ba4453e370c9e25b76bdf2301ba9c401e1e7f0a44f4d
504bb68b943c98ecd4711c3cf9f830a3f6ceba125d2258b8cb27308e5610a401,1,3,1,37.38636645,1589809325,Vote,3cf428bcbc27d90bec64749fb95a8612f3370b9a4d2b1abf4705770f8643f0fe
