tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ddce8d651ca502c3e1f25d6bda0514b7d68c485551177fe0c3ad729292e12d52,-1,3,1,171.54612303,1568230609,Regular,47d6b6a7d81ae7b2d76fe6d1f605fd2461ba136921d9e6f6e7efa3b3795d41f7
47d6b6a7d81ae7b2d76fe6d1f605fd2461ba136921d9e6f6e7efa3b3795d41f7,1,2,1,171.54612303,1568179294,Vote,ddce8d651ca502c3e1f25d6bda0514b7d68c485551177fe0c3ad729292e12d52
5f53f732ca82f107f23674090750b1f354166150b26856e01dfa6f0a630bdb27,-1,13,1,171.54612303,1567704918,Regular,8a37edf1d9a01b6139cd0019a42fe2d7ac27cf6b51ee325474ce089facb5a1ae
c2447670a2866a710bccf2d49d6f3958157c8aa8f696884622af0941dd1fcbdd,-1,11,1,171.54612303,1567683456,Regular,fd67afc4962c3794a32ba60f5bcc17a96d0515731448b16b50a0b4f7a179e960
fd67afc4962c3794a32ba60f5bcc17a96d0515731448b16b50a0b4f7a179e960,1,2,1,171.54612303,1567564723,Vote,c2447670a2866a710bccf2d49d6f3958157c8aa8f696884622af0941dd1fcbdd
50aadb7bea6b0c0d549365e4daa9267b43c1f04518859bb66a39a2c0893d0697,-1,2,1,171.54612303,1567417634,Regular,9144547ad9048189ad0a9a05881bd2d070b64185753409161225558ef35fa392
8a37edf1d9a01b6139cd0019a42fe2d7ac27cf6b51ee325474ce089facb5a1ae,1,2,1,171.54612303,1567383280,Vote,5f53f732ca82f107f23674090750b1f354166150b26856e01dfa6f0a630bdb27
f9da9e4c9a5bc2f92c1f4196fc1f850ae4f4fc9649b6df85210882807377ac12,-1,1,1,171.54612303,1567361583,Regular,3ec817f3509a2f03a004c131d7e5f3306d410ee04ba94554a76a25fdd9294059
57b7f169d6c44a4d78534b62b94fb52faed693e3175fcd9c0cbe9410c23849fe,-1,2,1,171.54612303,1567317525,Regular,716eb45a9cb9eb1ee67c2ebd551aef27a7817ba48095797951dcc5128b31f8a9
9144547ad9048189ad0a9a05881bd2d070b64185753409161225558ef35fa392,1,2,1,171.54612303,1566912330,Vote,50aadb7bea6b0c0d549365e4daa9267b43c1f04518859bb66a39a2c0893d0697
3ec817f3509a2f03a004c131d7e5f3306d410ee04ba94554a76a25fdd9294059,1,2,1,171.54612303,1566745915,Vote,f9da9e4c9a5bc2f92c1f4196fc1f850ae4f4fc9649b6df85210882807377ac12
716eb45a9cb9eb1ee67c2ebd551aef27a7817ba48095797951dcc5128b31f8a9,1,2,1,171.54612303,1566684071,Vote,57b7f169d6c44a4d78534b62b94fb52faed693e3175fcd9c0cbe9410c23849fe
c060be9805efc7c55e998c53f2f6b0b9d6623462e41bd93658c3998b381e5cb5,-1,17,1,165.4689709,1566477494,Regular,44502e14d7333cd149cb975c526aa49b6cefbd1ecc2006c814e80c8c185e74e6
44502e14d7333cd149cb975c526aa49b6cefbd1ecc2006c814e80c8c185e74e6,1,20,1,165.4689709,1566447531,Regular,c060be9805efc7c55e998c53f2f6b0b9d6623462e41bd93658c3998b381e5cb5
