tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1defbd8241c183afb080b8c317bcee6140eb1d0b1e70a4898c7a7b5698bae5ab,-1,0,1,0.03679586,1650730790,Ticket,f8bc8055e817ab90a99da80b5b1939beffc48d7342091a85848a8db0793d30f8
1defbd8241c183afb080b8c317bcee6140eb1d0b1e70a4898c7a7b5698bae5ab,-1,1,1,22.18554895,1650730790,Ticket,f8bc8055e817ab90a99da80b5b1939beffc48d7342091a85848a8db0793d30f8
3a9e354a4df6e14bde687e6609511f75cb9e8cbd7722f66bcf69073489c90dd1,-1,0,1,0.03679586,1650730790,Ticket,f8bc8055e817ab90a99da80b5b1939beffc48d7342091a85848a8db0793d30f8
3a9e354a4df6e14bde687e6609511f75cb9e8cbd7722f66bcf69073489c90dd1,-1,1,1,22.18554895,1650730790,Ticket,f8bc8055e817ab90a99da80b5b1939beffc48d7342091a85848a8db0793d30f8
528f12b49010cc2e792ffdb05e92669088ba9a1a984fdd99d33192e5e8d32e04,-1,0,1,0.03679586,1650730790,Ticket,f8bc8055e817ab90a99da80b5b1939beffc48d7342091a85848a8db0793d30f8
528f12b49010cc2e792ffdb05e92669088ba9a1a984fdd99d33192e5e8d32e04,-1,1,1,22.18554895,1650730790,Ticket,f8bc8055e817ab90a99da80b5b1939beffc48d7342091a85848a8db0793d30f8
64689004565372bf3cbce522828ced4db52cc73e677ce48c757998045a21fa17,-1,0,1,0.03679586,1650730790,Ticket,f8bc8055e817ab90a99da80b5b1939beffc48d7342091a85848a8db0793d30f8
64689004565372bf3cbce522828ced4db52cc73e677ce48c757998045a21fa17,-1,1,1,22.18554895,1650730790,Ticket,f8bc8055e817ab90a99da80b5b1939beffc48d7342091a85848a8db0793d30f8
73c3bc4a1d345dcc0ec8f1f6020d02958ab3296fb5dec3d422c4ac5cd56c643a,-1,0,1,0.03679586,1650730790,Ticket,f8bc8055e817ab90a99da80b5b1939beffc48d7342091a85848a8db0793d30f8
73c3bc4a1d345dcc0ec8f1f6020d02958ab3296fb5dec3d422c4ac5cd56c643a,-1,1,1,22.18554895,1650730790,Ticket,f8bc8055e817ab90a99da80b5b1939beffc48d7342091a85848a8db0793d30f8
975814c6e5f6ff3dde0cba2db0dc1ba4f3883e4371a6d35c11cb11b53744d050,-1,0,1,0.03679586,1650730790,Ticket,f8bc8055e817ab90a99da80b5b1939beffc48d7342091a85848a8db0793d30f8
975814c6e5f6ff3dde0cba2db0dc1ba4f3883e4371a6d35c11cb11b53744d050,-1,1,1,22.18554895,1650730790,Ticket,f8bc8055e817ab90a99da80b5b1939beffc48d7342091a85848a8db0793d30f8
b2a1d7f5136e4f300d1a057521e4545a88cdea42f1f3839b67b687c0aa71fb53,-1,0,1,0.03679586,1650730790,Ticket,f8bc8055e817ab90a99da80b5b1939beffc48d7342091a85848a8db0793d30f8
b2a1d7f5136e4f300d1a057521e4545a88cdea42f1f3839b67b687c0aa71fb53,-1,1,1,22.18554895,1650730790,Ticket,f8bc8055e817ab90a99da80b5b1939beffc48d7342091a85848a8db0793d30f8
f8bc8055e817ab90a99da80b5b1939beffc48d7342091a85848a8db0793d30f8,1,0,1,0.03679586,1650730700,Regular,975814c6e5f6ff3dde0cba2db0dc1ba4f3883e4371a6d35c11cb11b53744d050
f8bc8055e817ab90a99da80b5b1939beffc48d7342091a85848a8db0793d30f8,1,1,1,22.18554895,1650730700,Regular,975814c6e5f6ff3dde0cba2db0dc1ba4f3883e4371a6d35c11cb11b53744d050
f8bc8055e817ab90a99da80b5b1939beffc48d7342091a85848a8db0793d30f8,1,8,1,0.03679586,1650730700,Regular,1defbd8241c183afb080b8c317bcee6140eb1d0b1e70a4898c7a7b5698bae5ab
f8bc8055e817ab90a99da80b5b1939beffc48d7342091a85848a8db0793d30f8,1,7,1,22.18554895,1650730700,Regular,64689004565372bf3cbce522828ced4db52cc73e677ce48c757998045a21fa17
f8bc8055e817ab90a99da80b5b1939beffc48d7342091a85848a8db0793d30f8,1,6,1,0.03679586,1650730700,Regular,64689004565372bf3cbce522828ced4db52cc73e677ce48c757998045a21fa17
f8bc8055e817ab90a99da80b5b1939beffc48d7342091a85848a8db0793d30f8,1,5,1,22.18554895,1650730700,Regular,3a9e354a4df6e14bde687e6609511f75cb9e8cbd7722f66bcf69073489c90dd1
f8bc8055e817ab90a99da80b5b1939beffc48d7342091a85848a8db0793d30f8,1,4,1,0.03679586,1650730700,Regular,3a9e354a4df6e14bde687e6609511f75cb9e8cbd7722f66bcf69073489c90dd1
f8bc8055e817ab90a99da80b5b1939beffc48d7342091a85848a8db0793d30f8,1,3,1,22.18554895,1650730700,Regular,528f12b49010cc2e792ffdb05e92669088ba9a1a984fdd99d33192e5e8d32e04
f8bc8055e817ab90a99da80b5b1939beffc48d7342091a85848a8db0793d30f8,1,2,1,0.03679586,1650730700,Regular,528f12b49010cc2e792ffdb05e92669088ba9a1a984fdd99d33192e5e8d32e04
f8bc8055e817ab90a99da80b5b1939beffc48d7342091a85848a8db0793d30f8,1,11,1,22.18554895,1650730700,Regular,b2a1d7f5136e4f300d1a057521e4545a88cdea42f1f3839b67b687c0aa71fb53
f8bc8055e817ab90a99da80b5b1939beffc48d7342091a85848a8db0793d30f8,1,10,1,0.03679586,1650730700,Regular,b2a1d7f5136e4f300d1a057521e4545a88cdea42f1f3839b67b687c0aa71fb53
f8bc8055e817ab90a99da80b5b1939beffc48d7342091a85848a8db0793d30f8,1,12,1,0.03679586,1650730700,Regular,73c3bc4a1d345dcc0ec8f1f6020d02958ab3296fb5dec3d422c4ac5cd56c643a
