tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
067cf9c1e0ecdf4b6e7084aec0fcbe509034ada84952c95b8f177059632cc440,-1,1,1,1.92114141,1532129615,Ticket,3caf40bb5834048b06e716a01a979868b15c40d78cbf73fa99e01c833ca60b6e
067cf9c1e0ecdf4b6e7084aec0fcbe509034ada84952c95b8f177059632cc440,-1,0,1,0.07956289,1532129615,Ticket,3caf40bb5834048b06e716a01a979868b15c40d78cbf73fa99e01c833ca60b6e
2ede92d96d097ce32029d1870d0424fdfb4a7abbf16c4503e568ef85d217e94e,-1,1,1,1.92114141,1532129615,Ticket,3caf40bb5834048b06e716a01a979868b15c40d78cbf73fa99e01c833ca60b6e
2ede92d96d097ce32029d1870d0424fdfb4a7abbf16c4503e568ef85d217e94e,-1,0,1,0.07956289,1532129615,Ticket,3caf40bb5834048b06e716a01a979868b15c40d78cbf73fa99e01c833ca60b6e
58cca8eb1d73c109ae8311741aefdfd6711c45f209823b39bf89130086b79d3c,-1,1,1,1.92114141,1532129615,Ticket,3caf40bb5834048b06e716a01a979868b15c40d78cbf73fa99e01c833ca60b6e
58cca8eb1d73c109ae8311741aefdfd6711c45f209823b39bf89130086b79d3c,-1,0,1,0.07956289,1532129615,Ticket,3caf40bb5834048b06e716a01a979868b15c40d78cbf73fa99e01c833ca60b6e
71d4b8503813aa74a95c862c22386c5d3802be31d8ce3bf82a9ba4905ec65a84,-1,0,1,0.07956289,1532129615,Ticket,3caf40bb5834048b06e716a01a979868b15c40d78cbf73fa99e01c833ca60b6e
71d4b8503813aa74a95c862c22386c5d3802be31d8ce3bf82a9ba4905ec65a84,-1,1,1,1.92114141,1532129615,Ticket,3caf40bb5834048b06e716a01a979868b15c40d78cbf73fa99e01c833ca60b6e
7e06833d6236fb0e519f0a2e5e16f54e8288c3112a039161208d4eecd3e6ef56,-1,0,1,0.07956289,1532129615,Ticket,3caf40bb5834048b06e716a01a979868b15c40d78cbf73fa99e01c833ca60b6e
7e06833d6236fb0e519f0a2e5e16f54e8288c3112a039161208d4eecd3e6ef56,-1,1,1,1.92114141,1532129615,Ticket,3caf40bb5834048b06e716a01a979868b15c40d78cbf73fa99e01c833ca60b6e
fbe580b8a1a38f32dfbfd68830d4071fcd9faed4f325b762f2ba033429a3a7e6,-1,1,1,1.92114141,1532129615,Ticket,3caf40bb5834048b06e716a01a979868b15c40d78cbf73fa99e01c833ca60b6e
fbe580b8a1a38f32dfbfd68830d4071fcd9faed4f325b762f2ba033429a3a7e6,-1,0,1,0.07956289,1532129615,Ticket,3caf40bb5834048b06e716a01a979868b15c40d78cbf73fa99e01c833ca60b6e
259c7bc684d1952caadde7449d2fc215d6fcb4636c9ea820213653ece494de83,-1,0,1,0.07956289,1532129606,Ticket,3caf40bb5834048b06e716a01a979868b15c40d78cbf73fa99e01c833ca60b6e
259c7bc684d1952caadde7449d2fc215d6fcb4636c9ea820213653ece494de83,-1,1,1,1.92114141,1532129606,Ticket,3caf40bb5834048b06e716a01a979868b15c40d78cbf73fa99e01c833ca60b6e
4fc01a06f9d65eabf3fc540733ef45c92e6d8a52e0f0c14ebe7e66e75df71183,-1,0,1,0.07956289,1532129606,Ticket,3caf40bb5834048b06e716a01a979868b15c40d78cbf73fa99e01c833ca60b6e
4fc01a06f9d65eabf3fc540733ef45c92e6d8a52e0f0c14ebe7e66e75df71183,-1,1,1,1.92114141,1532129606,Ticket,3caf40bb5834048b06e716a01a979868b15c40d78cbf73fa99e01c833ca60b6e
996e42ea60c94c2801aaa28c0caeafe6648d82b03cbc52efa25fb28285029e58,-1,0,1,0.07956289,1532129606,Ticket,3caf40bb5834048b06e716a01a979868b15c40d78cbf73fa99e01c833ca60b6e
996e42ea60c94c2801aaa28c0caeafe6648d82b03cbc52efa25fb28285029e58,-1,1,1,1.92114141,1532129606,Ticket,3caf40bb5834048b06e716a01a979868b15c40d78cbf73fa99e01c833ca60b6e
3caf40bb5834048b06e716a01a979868b15c40d78cbf73fa99e01c833ca60b6e,1,7,1,1.92114141,1532129595,Regular,2ede92d96d097ce32029d1870d0424fdfb4a7abbf16c4503e568ef85d217e94e
3caf40bb5834048b06e716a01a979868b15c40d78cbf73fa99e01c833ca60b6e,1,10,1,0.07956289,1532129595,Regular,4fc01a06f9d65eabf3fc540733ef45c92e6d8a52e0f0c14ebe7e66e75df71183
3caf40bb5834048b06e716a01a979868b15c40d78cbf73fa99e01c833ca60b6e,1,11,1,1.92114141,1532129595,Regular,4fc01a06f9d65eabf3fc540733ef45c92e6d8a52e0f0c14ebe7e66e75df71183
3caf40bb5834048b06e716a01a979868b15c40d78cbf73fa99e01c833ca60b6e,1,0,1,0.07956289,1532129595,Regular,259c7bc684d1952caadde7449d2fc215d6fcb4636c9ea820213653ece494de83
3caf40bb5834048b06e716a01a979868b15c40d78cbf73fa99e01c833ca60b6e,1,1,1,1.92114141,1532129595,Regular,259c7bc684d1952caadde7449d2fc215d6fcb4636c9ea820213653ece494de83
3caf40bb5834048b06e716a01a979868b15c40d78cbf73fa99e01c833ca60b6e,1,12,1,0.07956289,1532129595,Regular,996e42ea60c94c2801aaa28c0caeafe6648d82b03cbc52efa25fb28285029e58
3caf40bb5834048b06e716a01a979868b15c40d78cbf73fa99e01c833ca60b6e,1,13,1,1.92114141,1532129595,Regular,996e42ea60c94c2801aaa28c0caeafe6648d82b03cbc52efa25fb28285029e58
3caf40bb5834048b06e716a01a979868b15c40d78cbf73fa99e01c833ca60b6e,1,14,1,0.07956289,1532129595,Regular,71d4b8503813aa74a95c862c22386c5d3802be31d8ce3bf82a9ba4905ec65a84
3caf40bb5834048b06e716a01a979868b15c40d78cbf73fa99e01c833ca60b6e,1,15,1,1.92114141,1532129595,Regular,71d4b8503813aa74a95c862c22386c5d3802be31d8ce3bf82a9ba4905ec65a84
3caf40bb5834048b06e716a01a979868b15c40d78cbf73fa99e01c833ca60b6e,1,2,1,0.07956289,1532129595,Regular,58cca8eb1d73c109ae8311741aefdfd6711c45f209823b39bf89130086b79d3c
3caf40bb5834048b06e716a01a979868b15c40d78cbf73fa99e01c833ca60b6e,1,3,1,1.92114141,1532129595,Regular,58cca8eb1d73c109ae8311741aefdfd6711c45f209823b39bf89130086b79d3c
3caf40bb5834048b06e716a01a979868b15c40d78cbf73fa99e01c833ca60b6e,1,4,1,0.07956289,1532129595,Regular,fbe580b8a1a38f32dfbfd68830d4071fcd9faed4f325b762f2ba033429a3a7e6
3caf40bb5834048b06e716a01a979868b15c40d78cbf73fa99e01c833ca60b6e,1,5,1,1.92114141,1532129595,Regular,fbe580b8a1a38f32dfbfd68830d4071fcd9faed4f325b762f2ba033429a3a7e6
3caf40bb5834048b06e716a01a979868b15c40d78cbf73fa99e01c833ca60b6e,1,16,1,0.07956289,1532129595,Regular,7e06833d6236fb0e519f0a2e5e16f54e8288c3112a039161208d4eecd3e6ef56
3caf40bb5834048b06e716a01a979868b15c40d78cbf73fa99e01c833ca60b6e,1,17,1,1.92114141,1532129595,Regular,7e06833d6236fb0e519f0a2e5e16f54e8288c3112a039161208d4eecd3e6ef56
3caf40bb5834048b06e716a01a979868b15c40d78cbf73fa99e01c833ca60b6e,1,8,1,0.07956289,1532129595,Regular,067cf9c1e0ecdf4b6e7084aec0fcbe509034ada84952c95b8f177059632cc440
3caf40bb5834048b06e716a01a979868b15c40d78cbf73fa99e01c833ca60b6e,1,9,1,1.92114141,1532129595,Regular,067cf9c1e0ecdf4b6e7084aec0fcbe509034ada84952c95b8f177059632cc440
3caf40bb5834048b06e716a01a979868b15c40d78cbf73fa99e01c833ca60b6e,1,6,1,0.07956289,1532129595,Regular,2ede92d96d097ce32029d1870d0424fdfb4a7abbf16c4503e568ef85d217e94e
