tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
49ac4f0a0405380b9bf496c2e61b3193fd76ea0bb83d4fa92b85c5ec92eae96a,-1,6,1,6.60930833,1612247095,Regular,dea342fc5b593462eb859834ca53cd44e229fee4c82cd48c9584c6615523d9e1
c81f535576f5688a3a83c783d59a1d53ae2a1694740d0917e7c26bde0a901c4e,-1,1,1,6.60930833,1611676330,Regular,0a706d2389005d607aaf15200b4cb12cf98ee7b1d112970a70e66d3956755588
dea342fc5b593462eb859834ca53cd44e229fee4c82cd48c9584c6615523d9e1,1,3,1,6.60930833,1610826439,Vote,49ac4f0a0405380b9bf496c2e61b3193fd76ea0bb83d4fa92b85c5ec92eae96a
0a706d2389005d607aaf15200b4cb12cf98ee7b1d112970a70e66d3956755588,1,3,1,6.60930833,1610587858,Vote,c81f535576f5688a3a83c783d59a1d53ae2a1694740d0917e7c26bde0a901c4e
fabdb01b7c9758f23c8aeac23bc3e505e4555bc52208842dec48e3fe95b0e772,-1,27,1,6.60930833,1610492129,Regular,564d2ff32763c2af0d3511b900c84191cd83b2db45a766cee9a25e69490b2722
564d2ff32763c2af0d3511b900c84191cd83b2db45a766cee9a25e69490b2722,1,3,1,6.60930833,1610422651,Vote,fabdb01b7c9758f23c8aeac23bc3e505e4555bc52208842dec48e3fe95b0e772
5f39832ee673abb82dbabaabfd02fd1f278ef343cc5578240dacd17e4463d94e,-1,103,1,6.63567957,1610421307,Regular,9a6c2bafbb3f92981a2684ee88e53ffc09eede0d888769930acec4cdb7a07afb
4adbd787223864603ee2372407d3c0837973f791d3b608db3c5502388e125d17,-1,211,1,6.63567957,1610398534,Regular,b2f473df7dc4010e5673937c589ab9bea2154b066cf8c1e16b84ca20f0cbaff4
4c0d79c1919948787999e164a7a5cd182e0428419afade8e431abbb3040e199e,-1,8,1,6.63567957,1610381458,Regular,f8e4eb216f36e5b3383db44b72a30a05599629f6f663c4dca8d78ef6fa9458e9
29b4feb23f114f3a41f7a6ae8508bbec847ccb1274b27fdda7f94f333d2c8e82,-1,5,1,6.63567957,1610378395,Regular,c15062f52d06d2cdbb8cca6175fbb2215b243ba856bfa9ac995e93e8889744b8
118d30c7f57db0954c198a6f6b42a31497f175a6abb3df1b2df9c390c8cc1113,-1,112,1,6.63567957,1610355605,Regular,664eaa02e13599bfdb82bacf63e147c400a19032ae1ca317bfb184e32d970b53
54053c8753e2120b12dc7ee399d6c16074cacaaf8a4558432402e117a8901c32,-1,86,1,6.63567957,1610353303,Regular,6c00fdd695340944c39c997683998981a11332fee20faf2554c28e2895712123
664eaa02e13599bfdb82bacf63e147c400a19032ae1ca317bfb184e32d970b53,1,3,1,6.63567957,1610205436,Vote,118d30c7f57db0954c198a6f6b42a31497f175a6abb3df1b2df9c390c8cc1113
6c00fdd695340944c39c997683998981a11332fee20faf2554c28e2895712123,1,3,1,6.63567957,1610090610,Vote,54053c8753e2120b12dc7ee399d6c16074cacaaf8a4558432402e117a8901c32
