tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
84380d7767dcd5633754e919f6ea7eee1f7e22b0267a5b6d9fc0f7e12b41ff58,-1,3,1,274.13922182,1566472391,Regular,04e78f70126b832c4fcc84cd7fe1dd1e787212f73a681de0580b2fca8c2edcc8
04e78f70126b832c4fcc84cd7fe1dd1e787212f73a681de0580b2fca8c2edcc8,1,0,1,274.13922182,1566327701,Revocation,84380d7767dcd5633754e919f6ea7eee1f7e22b0267a5b6d9fc0f7e12b41ff58
2e891d7b456acea42ba97307c918a48e1074d83ac3586dc39bd0910e7cc38ae9,-1,5,1,275.75471205,1561047631,Regular,73a57a356dfc9e99f7154ed6d488fc907ec7876a1afd5721292ccf3222209a99
73a57a356dfc9e99f7154ed6d488fc907ec7876a1afd5721292ccf3222209a99,1,2,1,275.75471205,1561008518,Vote,2e891d7b456acea42ba97307c918a48e1074d83ac3586dc39bd0910e7cc38ae9
b90ab8d7bd94ec7ee5a5abcd0d8a3e0b238ea79d9e30f9406f92480a1c8242cd,-1,0,1,275.8061261,1558581772,Regular,e46d192859366cdc5ecc888cba4d60aca144347ccacece6204bb5a2246f5e13c
e46d192859366cdc5ecc888cba4d60aca144347ccacece6204bb5a2246f5e13c,1,2,1,275.8061261,1558539918,Vote,b90ab8d7bd94ec7ee5a5abcd0d8a3e0b238ea79d9e30f9406f92480a1c8242cd
871eaa445e727f872f8486abca59ea74b2f068100deaa9fbee78434bb750c499,-1,1,1,275.8061261,1557687324,Regular,e75cba3dd37663cfae19cf949e05208a8331704fa5753b80cd6e2922f4f36dd7
e75cba3dd37663cfae19cf949e05208a8331704fa5753b80cd6e2922f4f36dd7,1,2,1,275.8061261,1557641852,Vote,871eaa445e727f872f8486abca59ea74b2f068100deaa9fbee78434bb750c499
f4fbb8edbf586b885abb5201de86191936ec0cbaad767dab61fefe71d47794ee,-1,2,1,275.8061261,1556822618,Regular,14cf45ceee4896c42b109f418998dbdcd9ccc62e6ec732b229ee4845fbc5e3ce
14cf45ceee4896c42b109f418998dbdcd9ccc62e6ec732b229ee4845fbc5e3ce,1,2,1,275.8061261,1556783228,Vote,f4fbb8edbf586b885abb5201de86191936ec0cbaad767dab61fefe71d47794ee
f0e3c3c33b1049873a6465feaab16fba0b42828dbe1ee0ce010cd69a1e0e81da,-1,11,1,275.8061261,1556559613,Regular,497a4c67d73df15e6415478992467fccc8b5baa1d28fe48ff8d066739319ff43
497a4c67d73df15e6415478992467fccc8b5baa1d28fe48ff8d066739319ff43,1,2,1,275.8061261,1556458388,Vote,f0e3c3c33b1049873a6465feaab16fba0b42828dbe1ee0ce010cd69a1e0e81da
9948d3fd3e2f4d6f7ef7122d9ca38af62200a1120b839900d0b0c89cdc6abcc4,-1,12,1,64.3260008,1555928550,Regular,da36302938b891eb6841c614aa2f343bde6b3e43d87b2b596cb0e37866c19fb5
da36302938b891eb6841c614aa2f343bde6b3e43d87b2b596cb0e37866c19fb5,1,20,1,64.3260008,1555907512,Regular,9948d3fd3e2f4d6f7ef7122d9ca38af62200a1120b839900d0b0c89cdc6abcc4
