tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
72c4e5457b0fdbfebc0e2c1aa3c8bf387e1d181ac8e03445028fc44f5eb056fe,-1,2,1,187.25771025,1567726917,Regular,2a88f98274568f9f6d55d444561cefc53044c16484984970cd094efe34b8cbda
72c4e5457b0fdbfebc0e2c1aa3c8bf387e1d181ac8e03445028fc44f5eb056fe,-1,3,1,187.25771025,1567726917,Regular,2a88f98274568f9f6d55d444561cefc53044c16484984970cd094efe34b8cbda
72c4e5457b0fdbfebc0e2c1aa3c8bf387e1d181ac8e03445028fc44f5eb056fe,-1,4,1,187.25771025,1567726917,Regular,2a88f98274568f9f6d55d444561cefc53044c16484984970cd094efe34b8cbda
72c4e5457b0fdbfebc0e2c1aa3c8bf387e1d181ac8e03445028fc44f5eb056fe,-1,5,1,187.25771025,1567726917,Regular,2a88f98274568f9f6d55d444561cefc53044c16484984970cd094efe34b8cbda
72c4e5457b0fdbfebc0e2c1aa3c8bf387e1d181ac8e03445028fc44f5eb056fe,-1,6,1,187.25771025,1567726917,Regular,2a88f98274568f9f6d55d444561cefc53044c16484984970cd094efe34b8cbda
6ff384c80d84c757d8d36b451b0e11d891a6e3d53f105ab2275441ff9fbe4a2e,-1,28,1,187.25771025,1567726831,Regular,2a88f98274568f9f6d55d444561cefc53044c16484984970cd094efe34b8cbda
6ff384c80d84c757d8d36b451b0e11d891a6e3d53f105ab2275441ff9fbe4a2e,-1,29,1,187.25771025,1567726831,Regular,2a88f98274568f9f6d55d444561cefc53044c16484984970cd094efe34b8cbda
6ff384c80d84c757d8d36b451b0e11d891a6e3d53f105ab2275441ff9fbe4a2e,-1,30,1,187.25771025,1567726831,Regular,2a88f98274568f9f6d55d444561cefc53044c16484984970cd094efe34b8cbda
6ff384c80d84c757d8d36b451b0e11d891a6e3d53f105ab2275441ff9fbe4a2e,-1,31,1,187.25771025,1567726831,Regular,2a88f98274568f9f6d55d444561cefc53044c16484984970cd094efe34b8cbda
6ff384c80d84c757d8d36b451b0e11d891a6e3d53f105ab2275441ff9fbe4a2e,-1,32,1,187.25771025,1567726831,Regular,2a88f98274568f9f6d55d444561cefc53044c16484984970cd094efe34b8cbda
6ff384c80d84c757d8d36b451b0e11d891a6e3d53f105ab2275441ff9fbe4a2e,-1,33,1,187.25771025,1567726831,Regular,2a88f98274568f9f6d55d444561cefc53044c16484984970cd094efe34b8cbda
