tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0a1701d709e422bcc074d49a2bee93c02ad2d47d277d87a8b1d7f68743370fce,-1,0,1,0.09018544,1578905092,Ticket,60b0cf02c3d9d88faef2c420562f65a57a75701b404009f7ac5cb82a5e4093c2
0a1701d709e422bcc074d49a2bee93c02ad2d47d277d87a8b1d7f68743370fce,-1,1,1,35.35002911,1578905092,Ticket,60b0cf02c3d9d88faef2c420562f65a57a75701b404009f7ac5cb82a5e4093c2
1215384383198f130f992c4677f32e9a7145a83843cd7060f40fa74940c0a8fa,-1,0,1,0.09018544,1578905092,Ticket,60b0cf02c3d9d88faef2c420562f65a57a75701b404009f7ac5cb82a5e4093c2
1215384383198f130f992c4677f32e9a7145a83843cd7060f40fa74940c0a8fa,-1,1,1,35.35002911,1578905092,Ticket,60b0cf02c3d9d88faef2c420562f65a57a75701b404009f7ac5cb82a5e4093c2
1f52b9756c386e2d6af10d6c8fad746512eb76904f573fa074995f6221bc81eb,-1,0,1,0.09018544,1578905092,Ticket,60b0cf02c3d9d88faef2c420562f65a57a75701b404009f7ac5cb82a5e4093c2
1f52b9756c386e2d6af10d6c8fad746512eb76904f573fa074995f6221bc81eb,-1,1,1,35.35002911,1578905092,Ticket,60b0cf02c3d9d88faef2c420562f65a57a75701b404009f7ac5cb82a5e4093c2
2c39d8dccbb3a43ea7d1993c84961d94b9036e21700c077c8b738f9442015812,-1,1,1,35.35002911,1578905092,Ticket,60b0cf02c3d9d88faef2c420562f65a57a75701b404009f7ac5cb82a5e4093c2
2c39d8dccbb3a43ea7d1993c84961d94b9036e21700c077c8b738f9442015812,-1,0,1,0.09018544,1578905092,Ticket,60b0cf02c3d9d88faef2c420562f65a57a75701b404009f7ac5cb82a5e4093c2
40997887e77aefa9b966096ed472452abd4cfe6a86796fc0b86a81ec4ff785f0,-1,0,1,0.09018544,1578905092,Ticket,60b0cf02c3d9d88faef2c420562f65a57a75701b404009f7ac5cb82a5e4093c2
40997887e77aefa9b966096ed472452abd4cfe6a86796fc0b86a81ec4ff785f0,-1,1,1,35.35002911,1578905092,Ticket,60b0cf02c3d9d88faef2c420562f65a57a75701b404009f7ac5cb82a5e4093c2
486917525899e1e1d4cf3a7a8d7f2f070253d559d7ddf8db4bab122b739f662f,-1,1,1,35.35002911,1578905092,Ticket,60b0cf02c3d9d88faef2c420562f65a57a75701b404009f7ac5cb82a5e4093c2
486917525899e1e1d4cf3a7a8d7f2f070253d559d7ddf8db4bab122b739f662f,-1,0,1,0.09018544,1578905092,Ticket,60b0cf02c3d9d88faef2c420562f65a57a75701b404009f7ac5cb82a5e4093c2
4c16cd2000a47cd35e0f719b1e8580b40ce7b1192a730f0471faa85fd2aaa6ec,-1,1,1,35.35002911,1578905092,Ticket,60b0cf02c3d9d88faef2c420562f65a57a75701b404009f7ac5cb82a5e4093c2
4c16cd2000a47cd35e0f719b1e8580b40ce7b1192a730f0471faa85fd2aaa6ec,-1,0,1,0.09018544,1578905092,Ticket,60b0cf02c3d9d88faef2c420562f65a57a75701b404009f7ac5cb82a5e4093c2
4d39fcd33a1c2abab06454931c3cacd540d56d84f9980609455a7958ee214e61,-1,1,1,35.35002911,1578905092,Ticket,60b0cf02c3d9d88faef2c420562f65a57a75701b404009f7ac5cb82a5e4093c2
4d39fcd33a1c2abab06454931c3cacd540d56d84f9980609455a7958ee214e61,-1,0,1,0.09018544,1578905092,Ticket,60b0cf02c3d9d88faef2c420562f65a57a75701b404009f7ac5cb82a5e4093c2
704b9afa9d91f892e0b31e5ad143e8b0f3828ca7e448103adb66ffa4793b503c,-1,1,1,35.35002911,1578905092,Ticket,60b0cf02c3d9d88faef2c420562f65a57a75701b404009f7ac5cb82a5e4093c2
704b9afa9d91f892e0b31e5ad143e8b0f3828ca7e448103adb66ffa4793b503c,-1,0,1,0.09018544,1578905092,Ticket,60b0cf02c3d9d88faef2c420562f65a57a75701b404009f7ac5cb82a5e4093c2
