tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
688678c715eab128bbeecdadf9a2b022afca7c08fcf962f7b419a2bfb021b7c8,-1,60,1,24.17891769,1614495074,Regular,e2fbbd7da2a80f6882ef8950ed8e6175e52e5c25d78f77502186e502d97fb3f6
8448d76c9aed71297e2da6809264771ea6d5630c9bf0dd53ed35de236d3ef75f,-1,55,1,24.1789177,1614263081,Regular,f9df506b0c7139f710330cf44673ecc2719385f2596a8f907e3758ec30d794dc
88d26e835eb2b434a804a0f3a719fbf2b14f685aac953e84ae545f9b139dbbf3,-1,117,1,24.17891769,1614231857,Regular,ebbc6af54965dd2571fba21fb86f3afd3baaa2243e4a879bba996776ef25ebce
1af7c404d96031c43148e9905f447ee3cbbdbaad6f095399176b0bb226f8a0b9,-1,233,1,24.17891769,1614231786,Regular,fd16ef1f69a29ce45a13a9662772e8bebd853437f5d9981fb3cbdfd94fa7b8c9
17aabf81a069d9d6f28ab95d48e52b1679e7aa95c84a2b252a24c6db862e4d93,-1,118,1,24.15151885,1614219639,Regular,02c9af34bba0930c7811ec88ee396990b4d4143e35108b8427fd8124d2fdec98
be1bdf8e6198b0b3b71880bbb862cc5033b737a87c9ca643270aff922f9127b2,-1,148,1,24.15151885,1614095627,Regular,820d76b0cad4e1016402b3709a92c5d0c5705941ebefe0dbb0565904c847bf62
cdf6564290e573d0f7fcc134b8c8f63fac68eed5e798097b019f62c8efc057a2,-1,84,1,24.17891769,1614095550,Regular,846beee2a6f13e362a1c271b0ec60d3df15bcc8faf2ac81aefd68759a863c85b
cdf6564290e573d0f7fcc134b8c8f63fac68eed5e798097b019f62c8efc057a2,-1,214,1,24.1789177,1614095550,Regular,69c7a0bdddf5e13d89b6a865f9a1b5fdbda6dcd1dabce4768a52bbc58d58a15e
560447cefa6e201080eb2ef57177e9f76adabc8b5d9dd7423f66179499cad5e4,-1,156,1,24.15151885,1613970553,Regular,185444a514c27bfb5cf06d692e71a68e91d5c0abe4c3be37e8f839f8f4e4b40c
560447cefa6e201080eb2ef57177e9f76adabc8b5d9dd7423f66179499cad5e4,-1,142,1,24.15151885,1613970553,Regular,f1e790025bffaa3162b2d65ea12d4acc9c3aeb2647aba7648d75dd004fab7a0c
185444a514c27bfb5cf06d692e71a68e91d5c0abe4c3be37e8f839f8f4e4b40c,1,3,1,24.15151885,1609538709,Vote,560447cefa6e201080eb2ef57177e9f76adabc8b5d9dd7423f66179499cad5e4
820d76b0cad4e1016402b3709a92c5d0c5705941ebefe0dbb0565904c847bf62,1,3,1,24.15151885,1609321075,Vote,be1bdf8e6198b0b3b71880bbb862cc5033b737a87c9ca643270aff922f9127b2
f1e790025bffaa3162b2d65ea12d4acc9c3aeb2647aba7648d75dd004fab7a0c,1,3,1,24.15151885,1608093801,Vote,560447cefa6e201080eb2ef57177e9f76adabc8b5d9dd7423f66179499cad5e4
02c9af34bba0930c7811ec88ee396990b4d4143e35108b8427fd8124d2fdec98,1,3,1,24.15151885,1607920742,Vote,17aabf81a069d9d6f28ab95d48e52b1679e7aa95c84a2b252a24c6db862e4d93
e2fbbd7da2a80f6882ef8950ed8e6175e52e5c25d78f77502186e502d97fb3f6,1,3,1,24.17891769,1607814828,Vote,688678c715eab128bbeecdadf9a2b022afca7c08fcf962f7b419a2bfb021b7c8
ebbc6af54965dd2571fba21fb86f3afd3baaa2243e4a879bba996776ef25ebce,1,3,1,24.17891769,1607483844,Vote,88d26e835eb2b434a804a0f3a719fbf2b14f685aac953e84ae545f9b139dbbf3
846beee2a6f13e362a1c271b0ec60d3df15bcc8faf2ac81aefd68759a863c85b,1,3,1,24.17891769,1607481908,Vote,cdf6564290e573d0f7fcc134b8c8f63fac68eed5e798097b019f62c8efc057a2
f9df506b0c7139f710330cf44673ecc2719385f2596a8f907e3758ec30d794dc,1,3,1,24.1789177,1607429590,Vote,8448d76c9aed71297e2da6809264771ea6d5630c9bf0dd53ed35de236d3ef75f
fd16ef1f69a29ce45a13a9662772e8bebd853437f5d9981fb3cbdfd94fa7b8c9,1,3,1,24.17891769,1607101186,Vote,1af7c404d96031c43148e9905f447ee3cbbdbaad6f095399176b0bb226f8a0b9
69c7a0bdddf5e13d89b6a865f9a1b5fdbda6dcd1dabce4768a52bbc58d58a15e,1,3,1,24.1789177,1606917989,Vote,cdf6564290e573d0f7fcc134b8c8f63fac68eed5e798097b019f62c8efc057a2
1a0d3c08db478a83c3bf193ef7ff33789781dbbc46834a082d937cccfd0f8f38,-1,1,1,23.2912994,1606697871,Ticket,f45560fef40cb058fb5155b8fa3922cdfd85fe0d067b3cb5b276e844d31e7938
1a0d3c08db478a83c3bf193ef7ff33789781dbbc46834a082d937cccfd0f8f38,-1,0,1,0.06373016,1606697871,Ticket,f45560fef40cb058fb5155b8fa3922cdfd85fe0d067b3cb5b276e844d31e7938
