tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
dae7c5685296f60169c6e48f43059d638ef37534b364e1b44aee2b9e4d6c8956,-1,4,1,181.49832992,1554359327,Regular,cc63516ca6fbd67111011a7a54eeb40ef1e57a3f8c045fb7b456bf4ce3d1fdeb
d2185a1f1ac05c65cf5a93280115b83806eb51d3dc00de5e2f5ce1b5bd8e487e,-1,9,1,181.49832992,1554353387,Regular,51617ef48831cb7e1c8f77b423ae2d8bb579be3a97b75ac16f404a3220ed6edf
cc63516ca6fbd67111011a7a54eeb40ef1e57a3f8c045fb7b456bf4ce3d1fdeb,1,2,1,181.49832992,1553909120,Vote,dae7c5685296f60169c6e48f43059d638ef37534b364e1b44aee2b9e4d6c8956
51617ef48831cb7e1c8f77b423ae2d8bb579be3a97b75ac16f404a3220ed6edf,1,2,1,181.49832992,1553835564,Vote,d2185a1f1ac05c65cf5a93280115b83806eb51d3dc00de5e2f5ce1b5bd8e487e
553163d26427de140fcb4b38fd0cf79735238a4147a98fef27f60827fc8135d6,-1,31,1,181.55306908,1553698300,Regular,4441c48bd99fa3bf61f604307fcc0a2ba1b1fe9893fb5505782ab3f92a836feb
7b07abbebf445e227c9c0fe621400b5bdff24b34a510e589a2d3af155ce34ccc,-1,5,1,181.55306908,1553646468,Regular,6852dc93a3d135003614b3b3a3e4938a552bbbb536835ed6e104eb6d35160599
65d4ed333f6488833d320e90469dc639655eeba45c7e2d7932fa1a9724a82046,-1,12,1,181.55306908,1553626107,Regular,3a07b1b280aeafcaea72897f765dafbfe360f556b6ad34a2b05df56c8dae4e32
562b2869516c8ea554312fc809f36eb11bcbe38864c1cec8b6dedb2c305b5207,-1,27,1,181.55306908,1553624877,Regular,7b6b796e3081a9251501b97d58a6bb460f3afc13d103c18dbe59aac8dbed372f
6852dc93a3d135003614b3b3a3e4938a552bbbb536835ed6e104eb6d35160599,1,2,1,181.55306908,1553305117,Vote,7b07abbebf445e227c9c0fe621400b5bdff24b34a510e589a2d3af155ce34ccc
4441c48bd99fa3bf61f604307fcc0a2ba1b1fe9893fb5505782ab3f92a836feb,1,2,1,181.55306908,1553234585,Vote,553163d26427de140fcb4b38fd0cf79735238a4147a98fef27f60827fc8135d6
3a07b1b280aeafcaea72897f765dafbfe360f556b6ad34a2b05df56c8dae4e32,1,2,1,181.55306908,1553161784,Vote,65d4ed333f6488833d320e90469dc639655eeba45c7e2d7932fa1a9724a82046
7b6b796e3081a9251501b97d58a6bb460f3afc13d103c18dbe59aac8dbed372f,1,2,1,181.55306908,1552833981,Vote,562b2869516c8ea554312fc809f36eb11bcbe38864c1cec8b6dedb2c305b5207
88b7a724332690caf5ad210d05d183de609cb7e17aac20c3be9db669bf7893a5,-1,3,1,181.55306908,1552239187,Regular,d53eb2015de150115c7a46c6cead084630cff5d2cc45522dde2c6cf49ed4ef3c
d53eb2015de150115c7a46c6cead084630cff5d2cc45522dde2c6cf49ed4ef3c,1,2,1,181.55306908,1552208226,Vote,88b7a724332690caf5ad210d05d183de609cb7e17aac20c3be9db669bf7893a5
2c60403d7747447678922f446c7a57dbd516265d852b197e85ef91e67132ece4,-1,0,1,179.77893739,1552167808,Ticket,2620fc3cb303636fa641500e3f1198007c006fabbfd937a2da11d48644703aba
31fef99295dc9752a649339a92f69540cc80fec9f58fd7a7786a65f7fbb62b90,-1,0,1,179.77893739,1552167808,Ticket,2620fc3cb303636fa641500e3f1198007c006fabbfd937a2da11d48644703aba
3d1020ba7a8e5d929f74307222c421e8f3ac5c8b8a6e55b9c0d7058bd02c4574,-1,0,1,179.77893739,1552167808,Ticket,2620fc3cb303636fa641500e3f1198007c006fabbfd937a2da11d48644703aba
40bf8cae141c00e26bb687899c253eb28c97c5050fe0b3a03f1fd75341e819c1,-1,0,1,179.77893739,1552167808,Ticket,2620fc3cb303636fa641500e3f1198007c006fabbfd937a2da11d48644703aba
5c1a55c9293f869789b513a99139a6b1629f1a5c792629e213d07f421322a6cd,-1,0,1,179.77893739,1552167808,Ticket,2620fc3cb303636fa641500e3f1198007c006fabbfd937a2da11d48644703aba
68253b120d8a0beeaa85df3af8c51d85ca97568a0300f3823fff30c4fa95c544,-1,0,1,179.77893739,1552167808,Ticket,2620fc3cb303636fa641500e3f1198007c006fabbfd937a2da11d48644703aba
7142afe95cb275225ae4b50d0a5f1f8dd99b929a5f2a87a97b8b9bef674afe7e,-1,0,1,179.77893739,1552167808,Ticket,2620fc3cb303636fa641500e3f1198007c006fabbfd937a2da11d48644703aba
75ae7dfcebef8f48dd654b3cdfae24840d5861ba64573c7de1ab4c9da2395bec,-1,0,1,179.77893739,1552167808,Ticket,2620fc3cb303636fa641500e3f1198007c006fabbfd937a2da11d48644703aba
7a2c8b876d53cfc064ca4de77a2d4eb2653d959348d55437a4436951bf711d78,-1,0,1,179.77893739,1552167808,Ticket,2620fc3cb303636fa641500e3f1198007c006fabbfd937a2da11d48644703aba
8ce5f6273f6ea765032e52e178dff1cb632e17e1fba50e398b067b5491c23e40,-1,0,1,179.77893739,1552167808,Ticket,2620fc3cb303636fa641500e3f1198007c006fabbfd937a2da11d48644703aba
908d7c3272a56c82f78d07d2a2d6cd26cfff047b20a5a32cc0944635915eb29f,-1,0,1,179.77893739,1552167808,Ticket,2620fc3cb303636fa641500e3f1198007c006fabbfd937a2da11d48644703aba
9a3ba3e2ad9655bbfa8cda91c74b9fad949aa1e5a9196b5989aa19bc76d1a02f,-1,0,1,179.77893739,1552167808,Ticket,2620fc3cb303636fa641500e3f1198007c006fabbfd937a2da11d48644703aba
a0d3733529a0fb8b05535da0d438f756319e7f969785f747fe919300cde7a12c,-1,0,1,179.77893739,1552167808,Ticket,2620fc3cb303636fa641500e3f1198007c006fabbfd937a2da11d48644703aba
a4b1e3d6a3be60b00c5bfb64190a20ebd62bd81b4d9ea54e6b75e21611f1837a,-1,0,1,179.77893739,1552167808,Ticket,2620fc3cb303636fa641500e3f1198007c006fabbfd937a2da11d48644703aba
a8504184c9705797b7c73c36e07cd420d14062f2585c06fb6be4fe06014c797d,-1,0,1,179.77893739,1552167808,Ticket,2620fc3cb303636fa641500e3f1198007c006fabbfd937a2da11d48644703aba
c1cffe2072aaa25a796314cd7fd6e19cf9deeb1a90c8fce41fbb98b6ea5e2eb3,-1,0,1,179.77893739,1552167808,Ticket,2620fc3cb303636fa641500e3f1198007c006fabbfd937a2da11d48644703aba
cbf31bcf9aefddf2d91f1cc7bf3a613d6e2588a12d158d4daf246f1b28ebb901,-1,0,1,179.77893739,1552167808,Ticket,2620fc3cb303636fa641500e3f1198007c006fabbfd937a2da11d48644703aba
da632aac3b46e706ba73b9bf11bf610edea2472cd9cf5e4e3cfffc1bd7631779,-1,0,1,179.77893739,1552167808,Ticket,2620fc3cb303636fa641500e3f1198007c006fabbfd937a2da11d48644703aba
