tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
32c1fead89ebf9894f114091c96782e17ce45fb25d40510eb9906592a54eae52,-1,0,1,103.58141503,1547172875,Ticket,6fbcbe3348f806301f62378b9ff0eff1c22dd87f9dc016fad8dbd0a9148cee9b
4761050c5f51649f14df9b3b6b766530eb57e8259f1866f241de97a6415f36de,-1,0,1,103.58141503,1547172875,Ticket,6fbcbe3348f806301f62378b9ff0eff1c22dd87f9dc016fad8dbd0a9148cee9b
7343a55f85b5da6f345b6249c054f6d29cb2de01ce5904a6ff8fcd861fd560b4,-1,0,1,103.58141503,1547172875,Ticket,6fbcbe3348f806301f62378b9ff0eff1c22dd87f9dc016fad8dbd0a9148cee9b
836edd08c98a58765c3a99b3841013bdd67a802c6e00522b315f0af4dffab743,-1,0,1,103.58141503,1547172875,Ticket,6fbcbe3348f806301f62378b9ff0eff1c22dd87f9dc016fad8dbd0a9148cee9b
d9cd105563a1ba1bf8f6315a882c9ac1a32a0b6042ca17db550caddf9fc233a5,-1,0,1,103.58141503,1547172875,Ticket,6fbcbe3348f806301f62378b9ff0eff1c22dd87f9dc016fad8dbd0a9148cee9b
d9eebaee1e66e0ebfe312a08dcd0becc047013c9cfb284bc406e56a4158b9651,-1,0,1,103.58141503,1547172875,Ticket,6fbcbe3348f806301f62378b9ff0eff1c22dd87f9dc016fad8dbd0a9148cee9b
6fbcbe3348f806301f62378b9ff0eff1c22dd87f9dc016fad8dbd0a9148cee9b,1,3,1,103.58141503,1547172432,Regular,d9cd105563a1ba1bf8f6315a882c9ac1a32a0b6042ca17db550caddf9fc233a5
6fbcbe3348f806301f62378b9ff0eff1c22dd87f9dc016fad8dbd0a9148cee9b,1,1,1,103.58141503,1547172432,Regular,32c1fead89ebf9894f114091c96782e17ce45fb25d40510eb9906592a54eae52
6fbcbe3348f806301f62378b9ff0eff1c22dd87f9dc016fad8dbd0a9148cee9b,1,0,1,103.58141503,1547172432,Regular,4761050c5f51649f14df9b3b6b766530eb57e8259f1866f241de97a6415f36de
6fbcbe3348f806301f62378b9ff0eff1c22dd87f9dc016fad8dbd0a9148cee9b,1,4,1,103.58141503,1547172432,Regular,836edd08c98a58765c3a99b3841013bdd67a802c6e00522b315f0af4dffab743
6fbcbe3348f806301f62378b9ff0eff1c22dd87f9dc016fad8dbd0a9148cee9b,1,2,1,103.58141503,1547172432,Regular,d9eebaee1e66e0ebfe312a08dcd0becc047013c9cfb284bc406e56a4158b9651
6fbcbe3348f806301f62378b9ff0eff1c22dd87f9dc016fad8dbd0a9148cee9b,1,5,1,103.58141503,1547172432,Regular,7343a55f85b5da6f345b6249c054f6d29cb2de01ce5904a6ff8fcd861fd560b4
