tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ea25179e5313bdd0629d60a8250583896f5187c877978fda7bd76243c7d1daad,-1,1,1,159.65852216,1563590742,Vote,525c9d4087d0ad5a43168bfadf6d0fa08ba10a30e70e440fe9aaf10b3c4013f4
798069029edd2d5d103a8a9111e96a345e973705122be910fc5d1326a8b41910,-1,1,1,159.65852216,1563046694,Vote,d27fe742f94cc79639d56ff71da0a3075ea9ef8b974c34a68bf84cdc4af116b3
89d5d8fa0072e72fc3b8281e709ef51e8f689f8c89c06c40db87746b5c8237d1,-1,1,1,159.65852216,1561983146,Vote,8988e55f626002c0877a77a7a126df86637ffe0d85a9263a6974cd458e3a70e7
37796532b23dc120d30da8abd4e6df8b6ccab85a70efcde48c567ace86949dd9,-1,1,1,159.65852216,1561762520,Vote,6671bd7c5f41f6326443afbdedf16d46894a0ada97e10c3c5217295b63fa0033
f3031b5fa819890c893ab01d9868124e7d63bb1dd43b1e29c4b39ae2df8237b3,-1,1,1,159.65852216,1561365525,Vote,a80dcd5e5f1507515ee0033ef9b1fcc21f98be4cb6e85dc057ee212b5bf0ec89
525c9d4087d0ad5a43168bfadf6d0fa08ba10a30e70e440fe9aaf10b3c4013f4,1,0,1,159.65852216,1560985279,Ticket,ea25179e5313bdd0629d60a8250583896f5187c877978fda7bd76243c7d1daad
6671bd7c5f41f6326443afbdedf16d46894a0ada97e10c3c5217295b63fa0033,1,0,1,159.65852216,1560985279,Ticket,37796532b23dc120d30da8abd4e6df8b6ccab85a70efcde48c567ace86949dd9
8988e55f626002c0877a77a7a126df86637ffe0d85a9263a6974cd458e3a70e7,1,0,1,159.65852216,1560985279,Ticket,89d5d8fa0072e72fc3b8281e709ef51e8f689f8c89c06c40db87746b5c8237d1
a80dcd5e5f1507515ee0033ef9b1fcc21f98be4cb6e85dc057ee212b5bf0ec89,1,0,1,159.65852216,1560985279,Ticket,f3031b5fa819890c893ab01d9868124e7d63bb1dd43b1e29c4b39ae2df8237b3
d27fe742f94cc79639d56ff71da0a3075ea9ef8b974c34a68bf84cdc4af116b3,1,0,1,159.65852216,1560985279,Ticket,798069029edd2d5d103a8a9111e96a345e973705122be910fc5d1326a8b41910
