tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
aad419266df01c78f241cc0b8baf869ea12a6d610167cad09968e4b0975c18e2,-1,307,1,246.63619825,1597421502,Regular,def65a1bec2cc85f99e55bd38ab07b5fe43cebe14425177ff42e0a3f223d47f9
def65a1bec2cc85f99e55bd38ab07b5fe43cebe14425177ff42e0a3f223d47f9,1,0,1,246.63619825,1574037283,Revocation,aad419266df01c78f241cc0b8baf869ea12a6d610167cad09968e4b0975c18e2
6621b513f3c43f9343e510abcf582cde43217be54637f33d89983a6be591982a,-1,10,1,248.06141077,1569615634,Regular,2dafb21af386cf16fdb8828dca6f2b37ba1b679873626696cdf38820a2726b7d
2dafb21af386cf16fdb8828dca6f2b37ba1b679873626696cdf38820a2726b7d,1,2,1,248.06141077,1569573138,Vote,6621b513f3c43f9343e510abcf582cde43217be54637f33d89983a6be591982a
75503ef7ad5a5a24bd8b52b946296e62dbc5b785aa4c73b2ab1ec862e2ed344b,-1,0,1,248.10676828,1568307371,Regular,0d0cbd5a9cc1bc1a86d503a3ad2e9ebac8468d26f00b4a312d086bb212432723
0d0cbd5a9cc1bc1a86d503a3ad2e9ebac8468d26f00b4a312d086bb212432723,1,2,1,248.10676828,1568270850,Vote,75503ef7ad5a5a24bd8b52b946296e62dbc5b785aa4c73b2ab1ec862e2ed344b
bdabbbfcc39ae871c18a5cf4becf4f52eb37e1ed91fa5d6c659a5ebd6932bfe4,-1,0,1,248.10676828,1568257012,Regular,fff227666cdc46088bb314609947d4a79399acfb9523dbb1be3f2f7cce658026
fff227666cdc46088bb314609947d4a79399acfb9523dbb1be3f2f7cce658026,1,2,1,248.10676828,1568201550,Vote,bdabbbfcc39ae871c18a5cf4becf4f52eb37e1ed91fa5d6c659a5ebd6932bfe4
6eeef01eba2a9e1fd9d5c9126220af3ab5bb3e85558bb43246b4f24b147ec2b7,-1,6,1,248.10676828,1568079307,Regular,4767d70ee8eb9a177ead182370b7495fba065c0cc07a196bc869e5919d6445fe
3fbd89f6328eba052cd52b0e2da67818455af941a325b1f111d41796665bd386,-1,8,1,248.10676828,1568042844,Regular,bd4d5c8d989ff81fd512e7e27d55c3aa23c367561a628bd2864dd440ff670fad
bd4d5c8d989ff81fd512e7e27d55c3aa23c367561a628bd2864dd440ff670fad,1,2,1,248.10676828,1567889722,Vote,3fbd89f6328eba052cd52b0e2da67818455af941a325b1f111d41796665bd386
4767d70ee8eb9a177ead182370b7495fba065c0cc07a196bc869e5919d6445fe,1,2,1,248.10676828,1567809747,Vote,6eeef01eba2a9e1fd9d5c9126220af3ab5bb3e85558bb43246b4f24b147ec2b7
d7fab32f37eaa2e9130f6857d7deff94de4c4e00c6159c621eaa7e0bf861d82c,-1,0,1,157.59810895,1567751387,Regular,80264471bed9cacd3983b43443e77fa6bee60923cde2d751e3c28bb13565581a
80264471bed9cacd3983b43443e77fa6bee60923cde2d751e3c28bb13565581a,1,20,1,157.59810895,1567751092,Regular,d7fab32f37eaa2e9130f6857d7deff94de4c4e00c6159c621eaa7e0bf861d82c
