tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8454d7412971f3dd348ffd2819d714102e78e5795a242fd7f3a689ed4cafdc81,-1,1,1,148.70620413,1545498968,Vote,f0cd377a2a344bab2fed366490cce2c56adbd54bbb009d5c5957bbb356a7e3af
ddde1dee5b9d92df1553a01f2bc7e285e9db7ceaa35984338e5b9a58c3b4e78d,-1,1,1,148.70620413,1543845040,Vote,ca0f6897ea68d470aa607e9896dc4b5d1fe9e7fb272b9c7ca39dccc4a26d0d8c
b3899e7c1a02eed3a3eea92dd473d26231fa8053f5df36d784a3d7e9f4fa2443,-1,1,1,148.70620413,1543739401,Vote,778a7881b502b6727297a51aec5bfdb509576c4765329fcdf9e72f03e5246356
373825c06e4402f6e2111f6ec0ebfa3b01bcdf033b7953a170d74852adc49cb2,-1,1,1,148.70620413,1543682044,Vote,7f0366bccb29c899d67b1715aebabd79aee8160d31da50388668a4fb50c712c8
5bb2b747c5f2d29dc524aa71fd412bfc1d596a57017b48b31d63631ec3e9b519,-1,1,1,148.70620413,1543640321,Vote,a5dc4203a1d956e7d46862f552d78409062aad3659d75c061658dea7b05915d2
c01c7f30f4311820b485cbdfe413237c6a13001c043b6a6f0a54fa7a01433f89,-1,1,1,148.70620413,1542830724,Vote,e187164d0404d403fe30c47d69abe964b491bfdf69f2887d8a21d2ca254108f9
4ab7ba66df7707de61897cdc849326f60225a33128cb1da4ea216a2ba7757527,-1,1,1,148.70620413,1542462010,Vote,9760015e16bac7d156cd466a1c363ddec765931e0029e1d754a27f13e286eea5
d6b390052c2fc3c23495cb7f947ee0223b0eab35019541c7a0c5ad5e78021d80,-1,1,1,148.70620413,1542192388,Vote,2d27f58826bb3492d50e20f805614c51fc5376408d235a4fcb0a655ed46afd90
e7e5dd154f205f658a0a87f9842e0e325196c1a7d77250da32848dc109dfa7da,-1,1,1,148.70620413,1542176267,Vote,b51fcd0061fe5d5bd0709b4c3860a2b521f80f2c9dadc132266073dc4a8a8cc0
a61f5f75b674e9e7ab00355dd951503fd4d925331c2539c77d79b43cedf36125,-1,1,1,148.70620413,1542139351,Vote,2c5f750207c9b3f7ab4ae46a92d641392a8760cd631e2b73fe122a7506d32b16
6f3014e1e53efef145c678bfdb8f093013dea1a33138ff7dde88bedf5d4ccaa7,-1,1,1,148.70620413,1541998867,Vote,3015e07d789a6f1b70c3c5544d4ca9c2695c886c4326e17d4f89737e7700f31b
5dea26daaf6716163272bb52ec46836ed9c87625c47fb90b33b789d9108e3b57,-1,1,1,148.70620413,1541969862,Vote,3db16246985e341cfb75d358c0ba92469c6f9ccf3c9c4ff69df486fd9db6ff31
2c5f750207c9b3f7ab4ae46a92d641392a8760cd631e2b73fe122a7506d32b16,1,0,1,148.70620413,1541725183,Ticket,a61f5f75b674e9e7ab00355dd951503fd4d925331c2539c77d79b43cedf36125
2d27f58826bb3492d50e20f805614c51fc5376408d235a4fcb0a655ed46afd90,1,0,1,148.70620413,1541725183,Ticket,d6b390052c2fc3c23495cb7f947ee0223b0eab35019541c7a0c5ad5e78021d80
3015e07d789a6f1b70c3c5544d4ca9c2695c886c4326e17d4f89737e7700f31b,1,0,1,148.70620413,1541725183,Ticket,6f3014e1e53efef145c678bfdb8f093013dea1a33138ff7dde88bedf5d4ccaa7
3db16246985e341cfb75d358c0ba92469c6f9ccf3c9c4ff69df486fd9db6ff31,1,0,1,148.70620413,1541725183,Ticket,5dea26daaf6716163272bb52ec46836ed9c87625c47fb90b33b789d9108e3b57
778a7881b502b6727297a51aec5bfdb509576c4765329fcdf9e72f03e5246356,1,0,1,148.70620413,1541725183,Ticket,b3899e7c1a02eed3a3eea92dd473d26231fa8053f5df36d784a3d7e9f4fa2443
7f0366bccb29c899d67b1715aebabd79aee8160d31da50388668a4fb50c712c8,1,0,1,148.70620413,1541725183,Ticket,373825c06e4402f6e2111f6ec0ebfa3b01bcdf033b7953a170d74852adc49cb2
9760015e16bac7d156cd466a1c363ddec765931e0029e1d754a27f13e286eea5,1,0,1,148.70620413,1541725183,Ticket,4ab7ba66df7707de61897cdc849326f60225a33128cb1da4ea216a2ba7757527
a5dc4203a1d956e7d46862f552d78409062aad3659d75c061658dea7b05915d2,1,0,1,148.70620413,1541725183,Ticket,5bb2b747c5f2d29dc524aa71fd412bfc1d596a57017b48b31d63631ec3e9b519
b51fcd0061fe5d5bd0709b4c3860a2b521f80f2c9dadc132266073dc4a8a8cc0,1,0,1,148.70620413,1541725183,Ticket,e7e5dd154f205f658a0a87f9842e0e325196c1a7d77250da32848dc109dfa7da
ca0f6897ea68d470aa607e9896dc4b5d1fe9e7fb272b9c7ca39dccc4a26d0d8c,1,0,1,148.70620413,1541725183,Ticket,ddde1dee5b9d92df1553a01f2bc7e285e9db7ceaa35984338e5b9a58c3b4e78d
e187164d0404d403fe30c47d69abe964b491bfdf69f2887d8a21d2ca254108f9,1,0,1,148.70620413,1541725183,Ticket,c01c7f30f4311820b485cbdfe413237c6a13001c043b6a6f0a54fa7a01433f89
f0cd377a2a344bab2fed366490cce2c56adbd54bbb009d5c5957bbb356a7e3af,1,0,1,148.70620413,1541725183,Ticket,8454d7412971f3dd348ffd2819d714102e78e5795a242fd7f3a689ed4cafdc81
