tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2796774149b85ef8c339f0cc4847f4bd91e56b432f8f57dc5b99945235515552,-1,1,1,262.42886401,1567681421,Ticket,83d7f0d530ac0b70f6d70bbb525bdebfabf3f9f7bb4a11cfb527a8f4745312af
2796774149b85ef8c339f0cc4847f4bd91e56b432f8f57dc5b99945235515552,-1,0,1,0.10858256,1567681421,Ticket,83d7f0d530ac0b70f6d70bbb525bdebfabf3f9f7bb4a11cfb527a8f4745312af
03d8123d1306262532e68c8510e03cbf5212d4f72da87b9aff502a0d4e0d482e,-1,1,1,262.42886401,1567681188,Ticket,83d7f0d530ac0b70f6d70bbb525bdebfabf3f9f7bb4a11cfb527a8f4745312af
03d8123d1306262532e68c8510e03cbf5212d4f72da87b9aff502a0d4e0d482e,-1,0,1,0.10858256,1567681188,Ticket,83d7f0d530ac0b70f6d70bbb525bdebfabf3f9f7bb4a11cfb527a8f4745312af
0f686d42a888f306b965ff93cdd05e4119f5ae5274ea085fad773a76cc168124,-1,0,1,0.10858256,1567681188,Ticket,83d7f0d530ac0b70f6d70bbb525bdebfabf3f9f7bb4a11cfb527a8f4745312af
0f686d42a888f306b965ff93cdd05e4119f5ae5274ea085fad773a76cc168124,-1,1,1,262.42886401,1567681188,Ticket,83d7f0d530ac0b70f6d70bbb525bdebfabf3f9f7bb4a11cfb527a8f4745312af
18fb604761607bf362691bcaf57294cb237dd7ee23398164728e17f4ca8b4473,-1,1,1,262.42886401,1567681188,Ticket,83d7f0d530ac0b70f6d70bbb525bdebfabf3f9f7bb4a11cfb527a8f4745312af
18fb604761607bf362691bcaf57294cb237dd7ee23398164728e17f4ca8b4473,-1,0,1,0.10858256,1567681188,Ticket,83d7f0d530ac0b70f6d70bbb525bdebfabf3f9f7bb4a11cfb527a8f4745312af
193afd9d9cfdc97d362cafd8b5429e30f846b12241b6dd2eb230eb02557973dd,-1,1,1,262.42886401,1567681188,Ticket,83d7f0d530ac0b70f6d70bbb525bdebfabf3f9f7bb4a11cfb527a8f4745312af
193afd9d9cfdc97d362cafd8b5429e30f846b12241b6dd2eb230eb02557973dd,-1,0,1,0.10858256,1567681188,Ticket,83d7f0d530ac0b70f6d70bbb525bdebfabf3f9f7bb4a11cfb527a8f4745312af
1cdff24c85efe4196f992ef53db55a69119b76db96b5f8ef8c3a91e137570132,-1,0,1,0.10858256,1567681188,Ticket,83d7f0d530ac0b70f6d70bbb525bdebfabf3f9f7bb4a11cfb527a8f4745312af
1cdff24c85efe4196f992ef53db55a69119b76db96b5f8ef8c3a91e137570132,-1,1,1,262.42886401,1567681188,Ticket,83d7f0d530ac0b70f6d70bbb525bdebfabf3f9f7bb4a11cfb527a8f4745312af
235909448590ef6ad0ec29e96ed21b66a344e7bc80cf22deab9c5c925fbfc2a8,-1,0,1,0.10858256,1567681188,Ticket,83d7f0d530ac0b70f6d70bbb525bdebfabf3f9f7bb4a11cfb527a8f4745312af
