tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d396cf3d2d020d23c7f054d80edbb31a870a0266ad8280f63debef95e9169981,-1,0,1,262.0716659,1556960832,Regular,0274cde02d3142fc40f729d223238bd7cd2ef1e5d8d2779cb42892242552522c
0274cde02d3142fc40f729d223238bd7cd2ef1e5d8d2779cb42892242552522c,1,2,1,262.0716659,1556919610,Vote,d396cf3d2d020d23c7f054d80edbb31a870a0266ad8280f63debef95e9169981
d7db47211bc84d21412d14e0a4d259c8e782e731b298aa7d0300e0db1f66c67c,-1,11,1,262.12471646,1555938757,Regular,dd283f0268c1f30ed441f66d4cefadfbd25d8f88137f832f02a8d944262e9be2
dd283f0268c1f30ed441f66d4cefadfbd25d8f88137f832f02a8d944262e9be2,1,2,1,262.12471646,1555600509,Vote,d7db47211bc84d21412d14e0a4d259c8e782e731b298aa7d0300e0db1f66c67c
5abc2b661088e776a829159f49bb3f09b3f4a6587de8c4b461fb26df06dfde61,-1,2,1,262.12471646,1554956970,Regular,b8bf23803ba2e74978cfe6369786cff96e3c65849a80bc8cce5b44d6a0ac9d9a
b8bf23803ba2e74978cfe6369786cff96e3c65849a80bc8cce5b44d6a0ac9d9a,1,2,1,262.12471646,1554911657,Vote,5abc2b661088e776a829159f49bb3f09b3f4a6587de8c4b461fb26df06dfde61
c3783fe2b295454bff59a51419c04a3c0c25eee81057f89812a9a8cd8d7cda3b,-1,0,1,262.12471646,1554835735,Regular,c65c4c6dfe9a45ec9731fa08faa1b7cdb63b785c2bd15e92357e6d8c83987202
c65c4c6dfe9a45ec9731fa08faa1b7cdb63b785c2bd15e92357e6d8c83987202,1,2,1,262.12471646,1554797737,Vote,c3783fe2b295454bff59a51419c04a3c0c25eee81057f89812a9a8cd8d7cda3b
0017e7e62c4c1018a0a682c2663c572a3aa2b02211e44acaab0b5d6643b3f04a,-1,0,1,262.12471646,1554396260,Regular,5a1eb7c9b078139aa90dac91c4d8c850c19888a466f2221931413ba726b1b902
5a1eb7c9b078139aa90dac91c4d8c850c19888a466f2221931413ba726b1b902,1,2,1,262.12471646,1554357517,Vote,0017e7e62c4c1018a0a682c2663c572a3aa2b02211e44acaab0b5d6643b3f04a
2740704743ffcf1f92a1951ba81d7e26ec02274c831c8291dbc0d725825d8349,-1,19,1,262.12471646,1554297340,Regular,d9930696398b64281e9a890ab290e6f276b5d979519f5f21321c8e7c11e00e15
d9930696398b64281e9a890ab290e6f276b5d979519f5f21321c8e7c11e00e15,1,2,1,262.12471646,1554090711,Vote,2740704743ffcf1f92a1951ba81d7e26ec02274c831c8291dbc0d725825d8349
360caa0456c542a1ee89c697ef7c9bf445386e8d131cfb1f839b8aa3a581001f,-1,9,1,262.17945562,1553785852,Regular,ca0c29c8a38ca3862c8592a8b7b560a901c2302a1f06cd44ef8c2b4c73eb26b4
ca0c29c8a38ca3862c8592a8b7b560a901c2302a1f06cd44ef8c2b4c73eb26b4,1,2,1,262.17945562,1553753421,Vote,360caa0456c542a1ee89c697ef7c9bf445386e8d131cfb1f839b8aa3a581001f
02798ac4e0f5b2fea5b6b65bb7a05adbd98256f7f11d089c0807922f94dea13b,-1,0,1,260.40528995,1553623319,Ticket,30a5b10dede8e63219d3d9768383bbe2d91a6addfd75490c5424354f72265608
081b86bfd6c227cd7b8262fed7a27bdddb7166c0fefd69220b25de18b329b17e,-1,0,1,260.40528995,1553623319,Ticket,30a5b10dede8e63219d3d9768383bbe2d91a6addfd75490c5424354f72265608
40b928585facaf60d62416d927d3ce562e33b5e730a41b87c90a39c218b9ec43,-1,0,1,260.40528995,1553623319,Ticket,30a5b10dede8e63219d3d9768383bbe2d91a6addfd75490c5424354f72265608
44910e2194a090c578f0aa77488a131c40512ecf949fd5d6964c74ef60d4e6b5,-1,0,1,260.40528995,1553623319,Ticket,30a5b10dede8e63219d3d9768383bbe2d91a6addfd75490c5424354f72265608
56091d6481e4a7e9cac48c754c8b471acb4c00042724c46ea20e883eb3358a40,-1,0,1,260.40528995,1553623319,Ticket,30a5b10dede8e63219d3d9768383bbe2d91a6addfd75490c5424354f72265608
69eddf10dbcac564bd1344a785756c9b48f349720a8df4c03dce83f5d8ea3a87,-1,0,1,260.40528995,1553623319,Ticket,30a5b10dede8e63219d3d9768383bbe2d91a6addfd75490c5424354f72265608
76c138b9b640534fc9cdbaef1d47dfce1da771eaf8dd76a61b2d197f043d4d92,-1,0,1,260.40528995,1553623319,Ticket,30a5b10dede8e63219d3d9768383bbe2d91a6addfd75490c5424354f72265608
79540c36e39265f249e1a3ff8dffcf651153b1d98e7506a9e8c8aa656586e878,-1,0,1,260.40528995,1553623319,Ticket,30a5b10dede8e63219d3d9768383bbe2d91a6addfd75490c5424354f72265608
7efb6e787659293049eb2901ada70b3062032c5a443650351035191eb7f8fc42,-1,0,1,260.40528995,1553623319,Ticket,30a5b10dede8e63219d3d9768383bbe2d91a6addfd75490c5424354f72265608
