tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
853392d6aaf3eede32d78b1af507a6178e286f2de517ed632ed37fadc0d04656,-1,1,1,39.11586504,1586472882,Regular,5daf0317ec42169e214cca620ef867989f408d47a486cf6abf1ec310378eaade
1299be18129ef629931fbb2b62def8fbef5f4d9d8b06e6dcd913aa80ce13c2aa,-1,11,1,39.11586504,1586040863,Regular,c14e34124ed1601ddfa272a6d01f98523d92305bcf770e6f994d03b2b45093c6
67bbbbbe47ca03f066752a3871554422193936eb672bbd68aadfc3be4ad14c49,-1,18,1,39.15336214,1586036469,Regular,8723547f526f932040bd90782f65a8e93cefd94390dbb2a8fbea075ba9f3b1bf
bc60007296ee4c30a9888a2c3bec7036e349be78c5001b329a1db33387acb80e,-1,8,1,39.11586504,1586033570,Regular,af9d34e2eceae00ab8740da046dd3faba4df7a4ddd36f7daf1d698f333b72bbb
193507c12d88999ec7c765c54edad07dfa2f2af47d7d47a8f8be74ca43ad59d7,-1,24,1,39.11586504,1585986588,Regular,3ec953f1d10773c7d128c8448c90edbbff8b2b9cd3cd7aed723b84b33f0f2786
af9d34e2eceae00ab8740da046dd3faba4df7a4ddd36f7daf1d698f333b72bbb,1,3,1,39.11586504,1585264977,Vote,bc60007296ee4c30a9888a2c3bec7036e349be78c5001b329a1db33387acb80e
c14e34124ed1601ddfa272a6d01f98523d92305bcf770e6f994d03b2b45093c6,1,3,1,39.11586504,1584967730,Vote,1299be18129ef629931fbb2b62def8fbef5f4d9d8b06e6dcd913aa80ce13c2aa
3d64f0e8d62f95931cebd21a49968e20bb26bbd280de3cf64c346e86fabe6f3a,-1,3,1,39.15336214,1584552039,Regular,54c058fc44da10262b978197628056d33645b596e841f4b5f68d964508e9b01d
d3fe55fb60eb7c954178ac262af27e323f3cef34bed271853f1bfd87486d6c75,-1,1,1,39.11586504,1584546204,Regular,9b0694f8df8a08c14f3f716828999ec8dd7d51805fe2117c0ac36f2a91aabd16
9b0694f8df8a08c14f3f716828999ec8dd7d51805fe2117c0ac36f2a91aabd16,1,3,1,39.11586504,1584022239,Vote,d3fe55fb60eb7c954178ac262af27e323f3cef34bed271853f1bfd87486d6c75
3ec953f1d10773c7d128c8448c90edbbff8b2b9cd3cd7aed723b84b33f0f2786,1,3,1,39.11586504,1583533334,Vote,193507c12d88999ec7c765c54edad07dfa2f2af47d7d47a8f8be74ca43ad59d7
5daf0317ec42169e214cca620ef867989f408d47a486cf6abf1ec310378eaade,1,3,1,39.11586504,1583437113,Vote,853392d6aaf3eede32d78b1af507a6178e286f2de517ed632ed37fadc0d04656
54c058fc44da10262b978197628056d33645b596e841f4b5f68d964508e9b01d,1,3,1,39.15336214,1583165203,Vote,3d64f0e8d62f95931cebd21a49968e20bb26bbd280de3cf64c346e86fabe6f3a
8723547f526f932040bd90782f65a8e93cefd94390dbb2a8fbea075ba9f3b1bf,1,3,1,39.15336214,1582996828,Vote,67bbbbbe47ca03f066752a3871554422193936eb672bbd68aadfc3be4ad14c49
4d24ab68f1edea65967b185dfd6382f12aefc1b9f64f336627fb50e1f4e2fde7,-1,2,1,39.15336214,1582868782,Regular,d70d2c8e108a057a9e65f040092f02cf26aaf2cf786f8af17c49c2de174f14da
d70d2c8e108a057a9e65f040092f02cf26aaf2cf786f8af17c49c2de174f14da,1,3,1,39.15336214,1582833324,Vote,4d24ab68f1edea65967b185dfd6382f12aefc1b9f64f336627fb50e1f4e2fde7
