tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f1a62679055ca3fdafe4d04d09413992e9ff60ae34ce5eabe2bf9ef055e7af46,-1,15,1,12.22256519,1640902021,Regular,2669fdee247c1a48c3bae543f8c92a08910bace775bf3834d7f76ef6d0648594
f1a62679055ca3fdafe4d04d09413992e9ff60ae34ce5eabe2bf9ef055e7af46,-1,6,1,0.04076142,1640902021,Regular,2669fdee247c1a48c3bae543f8c92a08910bace775bf3834d7f76ef6d0648594
f1a62679055ca3fdafe4d04d09413992e9ff60ae34ce5eabe2bf9ef055e7af46,-1,7,1,12.22256519,1640902021,Regular,2669fdee247c1a48c3bae543f8c92a08910bace775bf3834d7f76ef6d0648594
f1a62679055ca3fdafe4d04d09413992e9ff60ae34ce5eabe2bf9ef055e7af46,-1,8,1,0.04076142,1640902021,Regular,2669fdee247c1a48c3bae543f8c92a08910bace775bf3834d7f76ef6d0648594
f1a62679055ca3fdafe4d04d09413992e9ff60ae34ce5eabe2bf9ef055e7af46,-1,9,1,12.22256519,1640902021,Regular,2669fdee247c1a48c3bae543f8c92a08910bace775bf3834d7f76ef6d0648594
f1a62679055ca3fdafe4d04d09413992e9ff60ae34ce5eabe2bf9ef055e7af46,-1,10,1,0.04076142,1640902021,Regular,2669fdee247c1a48c3bae543f8c92a08910bace775bf3834d7f76ef6d0648594
f1a62679055ca3fdafe4d04d09413992e9ff60ae34ce5eabe2bf9ef055e7af46,-1,11,1,12.22256519,1640902021,Regular,2669fdee247c1a48c3bae543f8c92a08910bace775bf3834d7f76ef6d0648594
f1a62679055ca3fdafe4d04d09413992e9ff60ae34ce5eabe2bf9ef055e7af46,-1,12,1,0.04076142,1640902021,Regular,2669fdee247c1a48c3bae543f8c92a08910bace775bf3834d7f76ef6d0648594
f1a62679055ca3fdafe4d04d09413992e9ff60ae34ce5eabe2bf9ef055e7af46,-1,13,1,12.22256519,1640902021,Regular,2669fdee247c1a48c3bae543f8c92a08910bace775bf3834d7f76ef6d0648594
f1a62679055ca3fdafe4d04d09413992e9ff60ae34ce5eabe2bf9ef055e7af46,-1,14,1,0.04076142,1640902021,Regular,2669fdee247c1a48c3bae543f8c92a08910bace775bf3834d7f76ef6d0648594
2669fdee247c1a48c3bae543f8c92a08910bace775bf3834d7f76ef6d0648594,1,0,1,0.04076142,1640871103,Regular,f1a62679055ca3fdafe4d04d09413992e9ff60ae34ce5eabe2bf9ef055e7af46
2669fdee247c1a48c3bae543f8c92a08910bace775bf3834d7f76ef6d0648594,1,1,1,12.22256519,1640871103,Regular,f1a62679055ca3fdafe4d04d09413992e9ff60ae34ce5eabe2bf9ef055e7af46
2669fdee247c1a48c3bae543f8c92a08910bace775bf3834d7f76ef6d0648594,1,2,1,0.04076142,1640871103,Regular,f1a62679055ca3fdafe4d04d09413992e9ff60ae34ce5eabe2bf9ef055e7af46
2669fdee247c1a48c3bae543f8c92a08910bace775bf3834d7f76ef6d0648594,1,3,1,12.22256519,1640871103,Regular,f1a62679055ca3fdafe4d04d09413992e9ff60ae34ce5eabe2bf9ef055e7af46
2669fdee247c1a48c3bae543f8c92a08910bace775bf3834d7f76ef6d0648594,1,4,1,0.04076142,1640871103,Regular,f1a62679055ca3fdafe4d04d09413992e9ff60ae34ce5eabe2bf9ef055e7af46
2669fdee247c1a48c3bae543f8c92a08910bace775bf3834d7f76ef6d0648594,1,5,1,12.22256519,1640871103,Regular,f1a62679055ca3fdafe4d04d09413992e9ff60ae34ce5eabe2bf9ef055e7af46
2669fdee247c1a48c3bae543f8c92a08910bace775bf3834d7f76ef6d0648594,1,6,1,0.04076142,1640871103,Regular,f1a62679055ca3fdafe4d04d09413992e9ff60ae34ce5eabe2bf9ef055e7af46
2669fdee247c1a48c3bae543f8c92a08910bace775bf3834d7f76ef6d0648594,1,7,1,12.22256519,1640871103,Regular,f1a62679055ca3fdafe4d04d09413992e9ff60ae34ce5eabe2bf9ef055e7af46
2669fdee247c1a48c3bae543f8c92a08910bace775bf3834d7f76ef6d0648594,1,8,1,0.04076142,1640871103,Regular,f1a62679055ca3fdafe4d04d09413992e9ff60ae34ce5eabe2bf9ef055e7af46
2669fdee247c1a48c3bae543f8c92a08910bace775bf3834d7f76ef6d0648594,1,9,1,12.22256519,1640871103,Regular,f1a62679055ca3fdafe4d04d09413992e9ff60ae34ce5eabe2bf9ef055e7af46
