tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f42e72aebc541ef61a029d4a854785b2c5a5c8169d2018742b9c5c4c236920d4,-1,1,1,115.1901023,1555968311,Vote,4136f0dcc0387875ed5ae3a56caafce983e7c53c7967ddb5face7aaf3342428e
acb9b3f2a20d043339677ee4c8e449dfbe1ac75b4109589d08f9ed17fbe42456,-1,1,1,115.1901023,1551937192,Vote,4e24c6c4aa903b2d6ef6e0bca8ff4314ea9343ebb587ecb3f0d69eabc8368095
9483692405fd2e870bbcc5e09dddc7f1d3c51fd7c881a782dadcb09269859c24,-1,1,1,115.1901023,1551465942,Vote,166074e299569dd31261113b0840bfdade8dbaf2c221b300ee523d6743c101ae
c4990d0e4e59c32e396a020a18c5d8df2bee9d6369ee1786fec5c1bc45af8b2c,-1,1,1,115.1901023,1551452739,Vote,d26bd01d3c74461fc718ad94d75d68643bf1d759189a5c2442e4d365656dbd9e
d154228dfddf3004df8dc5474b5beb6988d5345ac0b68b995222f0e9f9536dac,-1,1,1,115.1901023,1550739343,Vote,ea3dda124c5e9ec68824a55fdaace4fff2e0c94976d17fb5b3a35830bf97a478
166074e299569dd31261113b0840bfdade8dbaf2c221b300ee523d6743c101ae,1,0,1,115.1901023,1550470224,Ticket,9483692405fd2e870bbcc5e09dddc7f1d3c51fd7c881a782dadcb09269859c24
4136f0dcc0387875ed5ae3a56caafce983e7c53c7967ddb5face7aaf3342428e,1,0,1,115.1901023,1550470224,Ticket,f42e72aebc541ef61a029d4a854785b2c5a5c8169d2018742b9c5c4c236920d4
4e24c6c4aa903b2d6ef6e0bca8ff4314ea9343ebb587ecb3f0d69eabc8368095,1,0,1,115.1901023,1550470224,Ticket,acb9b3f2a20d043339677ee4c8e449dfbe1ac75b4109589d08f9ed17fbe42456
d26bd01d3c74461fc718ad94d75d68643bf1d759189a5c2442e4d365656dbd9e,1,0,1,115.1901023,1550470224,Ticket,c4990d0e4e59c32e396a020a18c5d8df2bee9d6369ee1786fec5c1bc45af8b2c
ea3dda124c5e9ec68824a55fdaace4fff2e0c94976d17fb5b3a35830bf97a478,1,0,1,115.1901023,1550470224,Ticket,d154228dfddf3004df8dc5474b5beb6988d5345ac0b68b995222f0e9f9536dac
