tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
05987310de26e1b8a5ec17f030ab7317e28168e17416ee04cdf2288a1cc67272,-1,0,1,184.52497553,1566482921,Ticket,23f5736e8330fe7a1b54d7001372037d109f8201509dd0265a94040790e914d7
28162bdfa4f2f19604a97344bd3e3b571f0eedca97762968b03b464978f165b6,-1,0,1,184.52497553,1566482719,Ticket,23f5736e8330fe7a1b54d7001372037d109f8201509dd0265a94040790e914d7
35dedaa183584c4c9ec98cbe47e82fe9c9a5465c8f71d54d241bb2d81347cb66,-1,0,1,184.52497553,1566482719,Ticket,23f5736e8330fe7a1b54d7001372037d109f8201509dd0265a94040790e914d7
3cbb512d8209f10df34fdf766d35bf8fa6f8bf8f4aef5ec4ca7feb30c3b3ebce,-1,0,1,184.52497553,1566482719,Ticket,23f5736e8330fe7a1b54d7001372037d109f8201509dd0265a94040790e914d7
3e9ea8a1072dffb0abfd30cb1bc88d5fb6567d06725ac67f1347225c49cf41c9,-1,0,1,184.52497553,1566482719,Ticket,23f5736e8330fe7a1b54d7001372037d109f8201509dd0265a94040790e914d7
28026604ed95a9c72fb218942331f7425f564148f22a11a6638a7eb6792f9ce4,-1,0,1,184.52497553,1566482654,Ticket,23f5736e8330fe7a1b54d7001372037d109f8201509dd0265a94040790e914d7
3edd27c7c9fedb4d9af50e34c18f3d3a4b7aab32357691d2cdb00a3233c0ba7e,-1,0,1,184.52497553,1566482473,Ticket,23f5736e8330fe7a1b54d7001372037d109f8201509dd0265a94040790e914d7
436447a2ca0aeaac5289e1297dcb6e2a35f41dd5eb79b9f9e5d317fa09e93bc4,-1,0,1,184.52497553,1566482473,Ticket,23f5736e8330fe7a1b54d7001372037d109f8201509dd0265a94040790e914d7
de9890e00f51944e90fcb9b2cec2d8d0f846d0f244e68542d75957250060aae4,-1,0,1,184.52497553,1566482473,Ticket,23f5736e8330fe7a1b54d7001372037d109f8201509dd0265a94040790e914d7
1e374657417e6d152643f0bc58ffa61ee3b632bb725fa70653f2e2020ac80c17,-1,0,1,184.52497553,1566481808,Ticket,23f5736e8330fe7a1b54d7001372037d109f8201509dd0265a94040790e914d7
d1395a8fbebd146533c469518370ffa975bd03bf9e4c9cb248ee4275206d8f9f,-1,0,1,184.52497553,1566481808,Ticket,23f5736e8330fe7a1b54d7001372037d109f8201509dd0265a94040790e914d7
f79face5ca3b9bd336d755eb47fa6b623c4d8d08f84389e64d0ef9ee5d30c2c5,-1,0,1,184.52497553,1566481808,Ticket,23f5736e8330fe7a1b54d7001372037d109f8201509dd0265a94040790e914d7
46bbb565cfeda9a70bbc60c87d7cb648e882b27a2212ef1420bf1f18509edec4,-1,0,1,184.52497553,1566481738,Ticket,23f5736e8330fe7a1b54d7001372037d109f8201509dd0265a94040790e914d7
6ef9fc461c2af9be6f72708a910e9d1aa320c2f84633ca14de619501903ab0aa,-1,0,1,184.52497553,1566481738,Ticket,23f5736e8330fe7a1b54d7001372037d109f8201509dd0265a94040790e914d7
75fcc3309730b1eea72edce1b85a79907e0b434f308203f6ef1a0dfe9e7d8b15,-1,0,1,184.52497553,1566481738,Ticket,23f5736e8330fe7a1b54d7001372037d109f8201509dd0265a94040790e914d7
83c1926268c995888db4516097b0288c661c54035abffd67587d268962907f84,-1,0,1,184.52497553,1566481738,Ticket,23f5736e8330fe7a1b54d7001372037d109f8201509dd0265a94040790e914d7
9b67718e2e8241c66bef1a88768b737b53af4ceed2331c8bb13ba527b2781f9f,-1,0,1,184.52497553,1566481738,Ticket,23f5736e8330fe7a1b54d7001372037d109f8201509dd0265a94040790e914d7
cdfc0af406546a04bfcec4753566ed11e38e8fea3926dbb3abf3af4876521430,-1,0,1,184.52497553,1566481539,Ticket,23f5736e8330fe7a1b54d7001372037d109f8201509dd0265a94040790e914d7
23f5736e8330fe7a1b54d7001372037d109f8201509dd0265a94040790e914d7,1,17,1,184.52497553,1566481386,Regular,05987310de26e1b8a5ec17f030ab7317e28168e17416ee04cdf2288a1cc67272
23f5736e8330fe7a1b54d7001372037d109f8201509dd0265a94040790e914d7,1,6,1,184.52497553,1566481386,Regular,cdfc0af406546a04bfcec4753566ed11e38e8fea3926dbb3abf3af4876521430
23f5736e8330fe7a1b54d7001372037d109f8201509dd0265a94040790e914d7,1,8,1,184.52497553,1566481386,Regular,75fcc3309730b1eea72edce1b85a79907e0b434f308203f6ef1a0dfe9e7d8b15
23f5736e8330fe7a1b54d7001372037d109f8201509dd0265a94040790e914d7,1,3,1,184.52497553,1566481386,Regular,6ef9fc461c2af9be6f72708a910e9d1aa320c2f84633ca14de619501903ab0aa
23f5736e8330fe7a1b54d7001372037d109f8201509dd0265a94040790e914d7,1,14,1,184.52497553,1566481386,Regular,46bbb565cfeda9a70bbc60c87d7cb648e882b27a2212ef1420bf1f18509edec4
23f5736e8330fe7a1b54d7001372037d109f8201509dd0265a94040790e914d7,1,9,1,184.52497553,1566481386,Regular,83c1926268c995888db4516097b0288c661c54035abffd67587d268962907f84
23f5736e8330fe7a1b54d7001372037d109f8201509dd0265a94040790e914d7,1,2,1,184.52497553,1566481386,Regular,9b67718e2e8241c66bef1a88768b737b53af4ceed2331c8bb13ba527b2781f9f
23f5736e8330fe7a1b54d7001372037d109f8201509dd0265a94040790e914d7,1,16,1,184.52497553,1566481386,Regular,f79face5ca3b9bd336d755eb47fa6b623c4d8d08f84389e64d0ef9ee5d30c2c5
23f5736e8330fe7a1b54d7001372037d109f8201509dd0265a94040790e914d7,1,5,1,184.52497553,1566481386,Regular,1e374657417e6d152643f0bc58ffa61ee3b632bb725fa70653f2e2020ac80c17
23f5736e8330fe7a1b54d7001372037d109f8201509dd0265a94040790e914d7,1,10,1,184.52497553,1566481386,Regular,d1395a8fbebd146533c469518370ffa975bd03bf9e4c9cb248ee4275206d8f9f
23f5736e8330fe7a1b54d7001372037d109f8201509dd0265a94040790e914d7,1,1,1,184.52497553,1566481386,Regular,de9890e00f51944e90fcb9b2cec2d8d0f846d0f244e68542d75957250060aae4
23f5736e8330fe7a1b54d7001372037d109f8201509dd0265a94040790e914d7,1,11,1,184.52497553,1566481386,Regular,3edd27c7c9fedb4d9af50e34c18f3d3a4b7aab32357691d2cdb00a3233c0ba7e
23f5736e8330fe7a1b54d7001372037d109f8201509dd0265a94040790e914d7,1,13,1,184.52497553,1566481386,Regular,436447a2ca0aeaac5289e1297dcb6e2a35f41dd5eb79b9f9e5d317fa09e93bc4
23f5736e8330fe7a1b54d7001372037d109f8201509dd0265a94040790e914d7,1,7,1,184.52497553,1566481386,Regular,28026604ed95a9c72fb218942331f7425f564148f22a11a6638a7eb6792f9ce4
23f5736e8330fe7a1b54d7001372037d109f8201509dd0265a94040790e914d7,1,0,1,184.52497553,1566481386,Regular,3e9ea8a1072dffb0abfd30cb1bc88d5fb6567d06725ac67f1347225c49cf41c9
23f5736e8330fe7a1b54d7001372037d109f8201509dd0265a94040790e914d7,1,15,1,184.52497553,1566481386,Regular,3cbb512d8209f10df34fdf766d35bf8fa6f8bf8f4aef5ec4ca7feb30c3b3ebce
23f5736e8330fe7a1b54d7001372037d109f8201509dd0265a94040790e914d7,1,4,1,184.52497553,1566481386,Regular,28162bdfa4f2f19604a97344bd3e3b571f0eedca97762968b03b464978f165b6
23f5736e8330fe7a1b54d7001372037d109f8201509dd0265a94040790e914d7,1,12,1,184.52497553,1566481386,Regular,35dedaa183584c4c9ec98cbe47e82fe9c9a5465c8f71d54d241bb2d81347cb66
