tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
76e1705662caf293e45f54656c59807f2e8c40794deac7ad6d099b788e56acbd,-1,1,1,55.19328907,1579873353,Ticket,c1f00003685f5dfd22bd08cbbadb29f584cd45a23c64311246da59288c77c23b
76e1705662caf293e45f54656c59807f2e8c40794deac7ad6d099b788e56acbd,-1,0,1,0.09129666,1579873353,Ticket,c1f00003685f5dfd22bd08cbbadb29f584cd45a23c64311246da59288c77c23b
015b90e5976aea29a63aee04e27d75c594f32db3417d2f5d179fba50f34a66a8,-1,0,1,0.09129666,1579872957,Ticket,c1f00003685f5dfd22bd08cbbadb29f584cd45a23c64311246da59288c77c23b
015b90e5976aea29a63aee04e27d75c594f32db3417d2f5d179fba50f34a66a8,-1,1,1,55.19328907,1579872957,Ticket,c1f00003685f5dfd22bd08cbbadb29f584cd45a23c64311246da59288c77c23b
039bdb9c89a90148f9f4f83c0fdaa3cc90215b1213f1c655b11467d40bf2a8b0,-1,1,1,55.19328907,1579872957,Ticket,c1f00003685f5dfd22bd08cbbadb29f584cd45a23c64311246da59288c77c23b
039bdb9c89a90148f9f4f83c0fdaa3cc90215b1213f1c655b11467d40bf2a8b0,-1,0,1,0.09129666,1579872957,Ticket,c1f00003685f5dfd22bd08cbbadb29f584cd45a23c64311246da59288c77c23b
33a23b3869fc61edb05f5092cc03b12c4fb055b5b98433466a029a9878fe2244,-1,1,1,55.19328907,1579872957,Ticket,c1f00003685f5dfd22bd08cbbadb29f584cd45a23c64311246da59288c77c23b
33a23b3869fc61edb05f5092cc03b12c4fb055b5b98433466a029a9878fe2244,-1,0,1,0.09129666,1579872957,Ticket,c1f00003685f5dfd22bd08cbbadb29f584cd45a23c64311246da59288c77c23b
362057f2622ada522a3dd4bb40d1671985479a8096d017cec37d1cc2a58e1b4b,-1,0,1,0.09129666,1579872957,Ticket,c1f00003685f5dfd22bd08cbbadb29f584cd45a23c64311246da59288c77c23b
362057f2622ada522a3dd4bb40d1671985479a8096d017cec37d1cc2a58e1b4b,-1,1,1,55.19328907,1579872957,Ticket,c1f00003685f5dfd22bd08cbbadb29f584cd45a23c64311246da59288c77c23b
538824d935b78d9a575ad410e0d3498eb526a8e38d8d30b61873885d0006a9e0,-1,1,1,55.19328907,1579872957,Ticket,c1f00003685f5dfd22bd08cbbadb29f584cd45a23c64311246da59288c77c23b
538824d935b78d9a575ad410e0d3498eb526a8e38d8d30b61873885d0006a9e0,-1,0,1,0.09129666,1579872957,Ticket,c1f00003685f5dfd22bd08cbbadb29f584cd45a23c64311246da59288c77c23b
