tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
55ae9bf669728b61775b9cf046f720a505770354ea9ecaac256a2f9f2cc96894,-1,4,1,42.85154609,1554346848,Regular,eef9bb6bb145257664b6ca10251d0e68fdfb9022a22c507a80437c67dca12854
eef9bb6bb145257664b6ca10251d0e68fdfb9022a22c507a80437c67dca12854,1,2,1,42.85154609,1554293958,Vote,55ae9bf669728b61775b9cf046f720a505770354ea9ecaac256a2f9f2cc96894
ab2aa274af0c58a3bd8e2365a86927a1db1e5685df09be535f4bd2cf60bbcc62,-1,29,1,42.90628525,1553624556,Regular,cd039ae2fbeed7862352a7370ad528abdaf2de552203968c393a4e66bbe3742d
cd039ae2fbeed7862352a7370ad528abdaf2de552203968c393a4e66bbe3742d,1,2,1,42.90628525,1553322859,Vote,ab2aa274af0c58a3bd8e2365a86927a1db1e5685df09be535f4bd2cf60bbcc62
002ffbc9b16df570c3fae52d8ec906a92d00ed1b9b1a3857e47e48c0209885a8,-1,27,1,42.90628525,1552131187,Regular,5295e21fabcb51bc95dca016a2a02e4c358e520a4f6518ce7e769e4c8900eb28
5295e21fabcb51bc95dca016a2a02e4c358e520a4f6518ce7e769e4c8900eb28,1,2,1,42.90628525,1551612536,Vote,002ffbc9b16df570c3fae52d8ec906a92d00ed1b9b1a3857e47e48c0209885a8
5c80794fa7a426f1bffa2ca2fb1a903f913f61538e4df95d3147ce0f653d3fd3,-1,0,1,41.13617347,1551271967,Ticket,a1a3092ea2377af875318bfc7e5e0606aa23da5470c9a9df197ee855d93f6a6e
13fe5d6d6ca0ef7ad250d24c32deebfb6b5b116e0d4e9b8eba151c02197c617b,-1,0,1,41.13617347,1551271526,Ticket,a1a3092ea2377af875318bfc7e5e0606aa23da5470c9a9df197ee855d93f6a6e
1ab69f84298d52a81072810da3427cc0549ef68ae592d8e970878bf5fb9e478b,-1,0,1,41.13617347,1551271526,Ticket,a1a3092ea2377af875318bfc7e5e0606aa23da5470c9a9df197ee855d93f6a6e
36cfd5dd979281b12475877a9e14e2ce20d324488b531fdada3da9f70d80226d,-1,0,1,41.13617347,1551271526,Ticket,a1a3092ea2377af875318bfc7e5e0606aa23da5470c9a9df197ee855d93f6a6e
522b144c65852d3c6963b6dcae0569d4517617a1014349ebcd717864d64fe177,-1,0,1,41.13617347,1551271526,Ticket,a1a3092ea2377af875318bfc7e5e0606aa23da5470c9a9df197ee855d93f6a6e
5319a5acdd950d715a256d5521599f305aa7631a66f46e00c978d9992930388e,-1,0,1,41.13617347,1551271526,Ticket,a1a3092ea2377af875318bfc7e5e0606aa23da5470c9a9df197ee855d93f6a6e
68ce1adf6f14496a78ac807f623e28e3b446f089628ae0ef8476f35016aaf8fb,-1,0,1,41.13617347,1551271526,Ticket,a1a3092ea2377af875318bfc7e5e0606aa23da5470c9a9df197ee855d93f6a6e
6f643c3cc26d60d85c3449402ac8a50f8b73bf34bf431ddb28e8958f62e8b5cb,-1,0,1,41.13617347,1551271526,Ticket,a1a3092ea2377af875318bfc7e5e0606aa23da5470c9a9df197ee855d93f6a6e
7daf76c1ef0c85c3209bfda8a790d1805e3ead4c4a75c1d94c51fdda084f6934,-1,0,1,41.13617347,1551271526,Ticket,a1a3092ea2377af875318bfc7e5e0606aa23da5470c9a9df197ee855d93f6a6e
e233f9f425499d3f2d32e0ae469ae57a32b0e5cb11c55b6bfc2b0d24bbd1cd0d,-1,0,1,41.13617347,1551271526,Ticket,a1a3092ea2377af875318bfc7e5e0606aa23da5470c9a9df197ee855d93f6a6e
efd9126bbadf6ccfba7a40c3e5d76a511e96eed7d7416ad1375770f5775076ae,-1,0,1,41.13617347,1551271526,Ticket,a1a3092ea2377af875318bfc7e5e0606aa23da5470c9a9df197ee855d93f6a6e
27b52ca16a48510eed672a2821313c9659676414e3cb826ed69c247490dc3cf6,-1,0,1,41.13617347,1551271463,Ticket,a1a3092ea2377af875318bfc7e5e0606aa23da5470c9a9df197ee855d93f6a6e
36b1d5dd2adb8c23d9a50531dc1b5d6e20b671a748f3f0eb923dc993d7efaaec,-1,0,1,41.13617347,1551271463,Ticket,a1a3092ea2377af875318bfc7e5e0606aa23da5470c9a9df197ee855d93f6a6e
4ae404b1f692d79e315da63280168621666533cdeba0d57d23913c0e7dd51708,-1,0,1,41.13617347,1551271463,Ticket,a1a3092ea2377af875318bfc7e5e0606aa23da5470c9a9df197ee855d93f6a6e
5d0a956740dc32a46f9f620ff6f0704f126f653212aaf5c150c91d6002d39c67,-1,0,1,41.13617347,1551271463,Ticket,a1a3092ea2377af875318bfc7e5e0606aa23da5470c9a9df197ee855d93f6a6e
8203259d21fb4793e84a13de5ffb3750ffa5c75d6adccb3a92987cf827fd38c0,-1,0,1,41.13617347,1551271463,Ticket,a1a3092ea2377af875318bfc7e5e0606aa23da5470c9a9df197ee855d93f6a6e
976d0e605f3e55bac17a566da99d2cba972cf016003a3f48e0159d1c318e67fb,-1,0,1,41.13617347,1551271463,Ticket,a1a3092ea2377af875318bfc7e5e0606aa23da5470c9a9df197ee855d93f6a6e
ad1014209ae214dd10539926b8c5a9c5b77ebb45b10485dc8df07214d7c247a8,-1,0,1,41.13617347,1551271463,Ticket,a1a3092ea2377af875318bfc7e5e0606aa23da5470c9a9df197ee855d93f6a6e
c0f7d4aec80eadddabd95b7f22302b3b4efa892c11116d6799db32f6280ef935,-1,0,1,41.13617347,1551271463,Ticket,a1a3092ea2377af875318bfc7e5e0606aa23da5470c9a9df197ee855d93f6a6e
d46db2b857a5ad00edb6fc94b78f8edda8db7d65ab84e7168691b258397bcb79,-1,0,1,41.13617347,1551271463,Ticket,a1a3092ea2377af875318bfc7e5e0606aa23da5470c9a9df197ee855d93f6a6e
a1a3092ea2377af875318bfc7e5e0606aa23da5470c9a9df197ee855d93f6a6e,1,5,1,41.13617347,1551271419,Regular,13fe5d6d6ca0ef7ad250d24c32deebfb6b5b116e0d4e9b8eba151c02197c617b
a1a3092ea2377af875318bfc7e5e0606aa23da5470c9a9df197ee855d93f6a6e,1,10,1,41.13617347,1551271419,Regular,976d0e605f3e55bac17a566da99d2cba972cf016003a3f48e0159d1c318e67fb
a1a3092ea2377af875318bfc7e5e0606aa23da5470c9a9df197ee855d93f6a6e,1,13,1,41.13617347,1551271419,Regular,ad1014209ae214dd10539926b8c5a9c5b77ebb45b10485dc8df07214d7c247a8
a1a3092ea2377af875318bfc7e5e0606aa23da5470c9a9df197ee855d93f6a6e,1,18,1,41.13617347,1551271419,Regular,36b1d5dd2adb8c23d9a50531dc1b5d6e20b671a748f3f0eb923dc993d7efaaec
a1a3092ea2377af875318bfc7e5e0606aa23da5470c9a9df197ee855d93f6a6e,1,3,1,41.13617347,1551271419,Regular,d46db2b857a5ad00edb6fc94b78f8edda8db7d65ab84e7168691b258397bcb79
a1a3092ea2377af875318bfc7e5e0606aa23da5470c9a9df197ee855d93f6a6e,1,1,1,41.13617347,1551271419,Regular,4ae404b1f692d79e315da63280168621666533cdeba0d57d23913c0e7dd51708
a1a3092ea2377af875318bfc7e5e0606aa23da5470c9a9df197ee855d93f6a6e,1,15,1,41.13617347,1551271419,Regular,c0f7d4aec80eadddabd95b7f22302b3b4efa892c11116d6799db32f6280ef935
a1a3092ea2377af875318bfc7e5e0606aa23da5470c9a9df197ee855d93f6a6e,1,6,1,41.13617347,1551271419,Regular,5d0a956740dc32a46f9f620ff6f0704f126f653212aaf5c150c91d6002d39c67
a1a3092ea2377af875318bfc7e5e0606aa23da5470c9a9df197ee855d93f6a6e,1,4,1,41.13617347,1551271419,Regular,27b52ca16a48510eed672a2821313c9659676414e3cb826ed69c247490dc3cf6
a1a3092ea2377af875318bfc7e5e0606aa23da5470c9a9df197ee855d93f6a6e,1,11,1,41.13617347,1551271419,Regular,8203259d21fb4793e84a13de5ffb3750ffa5c75d6adccb3a92987cf827fd38c0
a1a3092ea2377af875318bfc7e5e0606aa23da5470c9a9df197ee855d93f6a6e,1,12,1,41.13617347,1551271419,Regular,efd9126bbadf6ccfba7a40c3e5d76a511e96eed7d7416ad1375770f5775076ae
a1a3092ea2377af875318bfc7e5e0606aa23da5470c9a9df197ee855d93f6a6e,1,17,1,41.13617347,1551271419,Regular,36cfd5dd979281b12475877a9e14e2ce20d324488b531fdada3da9f70d80226d
a1a3092ea2377af875318bfc7e5e0606aa23da5470c9a9df197ee855d93f6a6e,1,2,1,41.13617347,1551271419,Regular,1ab69f84298d52a81072810da3427cc0549ef68ae592d8e970878bf5fb9e478b
a1a3092ea2377af875318bfc7e5e0606aa23da5470c9a9df197ee855d93f6a6e,1,19,1,41.13617347,1551271419,Regular,6f643c3cc26d60d85c3449402ac8a50f8b73bf34bf431ddb28e8958f62e8b5cb
a1a3092ea2377af875318bfc7e5e0606aa23da5470c9a9df197ee855d93f6a6e,1,8,1,41.13617347,1551271419,Regular,e233f9f425499d3f2d32e0ae469ae57a32b0e5cb11c55b6bfc2b0d24bbd1cd0d
a1a3092ea2377af875318bfc7e5e0606aa23da5470c9a9df197ee855d93f6a6e,1,0,1,41.13617347,1551271419,Regular,5319a5acdd950d715a256d5521599f305aa7631a66f46e00c978d9992930388e
a1a3092ea2377af875318bfc7e5e0606aa23da5470c9a9df197ee855d93f6a6e,1,14,1,41.13617347,1551271419,Regular,7daf76c1ef0c85c3209bfda8a790d1805e3ead4c4a75c1d94c51fdda084f6934
a1a3092ea2377af875318bfc7e5e0606aa23da5470c9a9df197ee855d93f6a6e,1,9,1,41.13617347,1551271419,Regular,68ce1adf6f14496a78ac807f623e28e3b446f089628ae0ef8476f35016aaf8fb
a1a3092ea2377af875318bfc7e5e0606aa23da5470c9a9df197ee855d93f6a6e,1,16,1,41.13617347,1551271419,Regular,522b144c65852d3c6963b6dcae0569d4517617a1014349ebcd717864d64fe177
a1a3092ea2377af875318bfc7e5e0606aa23da5470c9a9df197ee855d93f6a6e,1,7,1,41.13617347,1551271419,Regular,5c80794fa7a426f1bffa2ca2fb1a903f913f61538e4df95d3147ce0f653d3fd3
