tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3c63d18fce01773bbf584347a5b70a7fdf92f28d2308ae20437b1d85a5ff10ae,-1,0,1,166.09373947,1554798685,Ticket,3fa5863901d97b9ddc4135b3d30edd1084232d1d39c789ab9112cf6613372c67
4344fad5fdb78cded5237561b74817b9283a955d825e56186ca08d9a112514bc,-1,0,1,166.09373947,1554798685,Ticket,3fa5863901d97b9ddc4135b3d30edd1084232d1d39c789ab9112cf6613372c67
48aba2fa0771817792a5723ce4dbd0ff205fab04a03f876c20deb4b2c6924000,-1,0,1,166.09373947,1554798685,Ticket,3fa5863901d97b9ddc4135b3d30edd1084232d1d39c789ab9112cf6613372c67
abb4d8f089907fd5168d91ffe7046e9def4547caafaf92078299abb0cbbbefc0,-1,0,1,166.09373947,1554798685,Ticket,3fa5863901d97b9ddc4135b3d30edd1084232d1d39c789ab9112cf6613372c67
ae98c15a234086e7263a152d48d364d1795e7a9019c1214929e611be5f27e22c,-1,0,1,166.09373947,1554798685,Ticket,3fa5863901d97b9ddc4135b3d30edd1084232d1d39c789ab9112cf6613372c67
ed939ef0e443ae6a8a1a9eaec9b8c8710f94fb17b43f6e865c55725a8d0f8781,-1,0,1,166.09373947,1554798685,Ticket,3fa5863901d97b9ddc4135b3d30edd1084232d1d39c789ab9112cf6613372c67
3fa5863901d97b9ddc4135b3d30edd1084232d1d39c789ab9112cf6613372c67,1,5,1,166.09373947,1554798665,Regular,3c63d18fce01773bbf584347a5b70a7fdf92f28d2308ae20437b1d85a5ff10ae
3fa5863901d97b9ddc4135b3d30edd1084232d1d39c789ab9112cf6613372c67,1,1,1,166.09373947,1554798665,Regular,4344fad5fdb78cded5237561b74817b9283a955d825e56186ca08d9a112514bc
3fa5863901d97b9ddc4135b3d30edd1084232d1d39c789ab9112cf6613372c67,1,0,1,166.09373947,1554798665,Regular,48aba2fa0771817792a5723ce4dbd0ff205fab04a03f876c20deb4b2c6924000
3fa5863901d97b9ddc4135b3d30edd1084232d1d39c789ab9112cf6613372c67,1,4,1,166.09373947,1554798665,Regular,ae98c15a234086e7263a152d48d364d1795e7a9019c1214929e611be5f27e22c
3fa5863901d97b9ddc4135b3d30edd1084232d1d39c789ab9112cf6613372c67,1,3,1,166.09373947,1554798665,Regular,ed939ef0e443ae6a8a1a9eaec9b8c8710f94fb17b43f6e865c55725a8d0f8781
3fa5863901d97b9ddc4135b3d30edd1084232d1d39c789ab9112cf6613372c67,1,2,1,166.09373947,1554798665,Regular,abb4d8f089907fd5168d91ffe7046e9def4547caafaf92078299abb0cbbbefc0
