tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
99d41f791e68f5da61e017629ebeeb7f2b8a9f6fc5d007105cdc7783bd44167a,-1,5,1,93.80466844,1621133253,Regular,34c2758445e798ac4c58eee7c6781200a41301e324f0102efd09e5e1e58d7823
34c2758445e798ac4c58eee7c6781200a41301e324f0102efd09e5e1e58d7823,1,3,1,93.80466844,1621035637,Vote,99d41f791e68f5da61e017629ebeeb7f2b8a9f6fc5d007105cdc7783bd44167a
82c50b5983d413d81ba583330f95a9fddcdbafae9f461b42725508b3e0dd454c,-1,39,1,93.82814403,1620347157,Regular,cc3895b691c6f151e2ff0373e0dbc278b876150f9e1191d2b3afdda676faf525
cc3895b691c6f151e2ff0373e0dbc278b876150f9e1191d2b3afdda676faf525,1,3,1,93.82814403,1619873832,Vote,82c50b5983d413d81ba583330f95a9fddcdbafae9f461b42725508b3e0dd454c
4dbbe0d137711c022d826e3840626bd76085fe0126727c07a9e9c4301a8e3d96,-1,2,1,93.82814403,1619764233,Regular,61b7e352f31a5158f86ff8a4034647d369f65ada679a748ddcd3b8345e2c3306
61b7e352f31a5158f86ff8a4034647d369f65ada679a748ddcd3b8345e2c3306,1,3,1,93.82814403,1619679975,Vote,4dbbe0d137711c022d826e3840626bd76085fe0126727c07a9e9c4301a8e3d96
fb9ddb43138e13ddd457f405741636a89210044ca250e59dc9acb8091e0875b9,-1,70,1,93.82814403,1619598496,Regular,91b13923bb7cf98d9a26dd5e1266afd09c7cd5ec714129150d0f8db45a51885b
91b13923bb7cf98d9a26dd5e1266afd09c7cd5ec714129150d0f8db45a51885b,1,3,1,93.82814403,1619452952,Vote,fb9ddb43138e13ddd457f405741636a89210044ca250e59dc9acb8091e0875b9
1e409227385080d44ec35c21150518732969465e22c0076420af62b1e6aea301,-1,98,1,93.82814403,1619267274,Regular,13578edff6c35d228b070f106115a068b50cd7746646fdaeb07cf1344b8387b3
13578edff6c35d228b070f106115a068b50cd7746646fdaeb07cf1344b8387b3,1,3,1,93.82814403,1619220770,Vote,1e409227385080d44ec35c21150518732969465e22c0076420af62b1e6aea301
5b6d43f1c4a7dd55f291c6f580ab3c7110663bcc53ce97e3c88be75980a3bf2e,-1,9,1,93.82814403,1618554192,Regular,204a4a2c10a316f5ce4faece177f86d1ef2ea9061e6b6316b939502d3a921b0e
204a4a2c10a316f5ce4faece177f86d1ef2ea9061e6b6316b939502d3a921b0e,1,3,1,93.82814403,1618462842,Vote,5b6d43f1c4a7dd55f291c6f580ab3c7110663bcc53ce97e3c88be75980a3bf2e
