tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1675bcd1b4cfd11a83598e6116c98af3de8f128e863d10d58bc90e528b69c50b,-1,0,1,0.03969247,1646835607,Ticket,9857a3a02c2fc189f9ee9e57351a1d1021708bde0d3351ebb95801d2c330b0e7
1675bcd1b4cfd11a83598e6116c98af3de8f128e863d10d58bc90e528b69c50b,-1,1,1,57.73326439,1646835607,Ticket,9857a3a02c2fc189f9ee9e57351a1d1021708bde0d3351ebb95801d2c330b0e7
18950e1fdcd6ce948f0976306d446f5688de344a7f41ae94000aa092e95978dc,-1,0,1,0.03969247,1646835607,Ticket,9857a3a02c2fc189f9ee9e57351a1d1021708bde0d3351ebb95801d2c330b0e7
18950e1fdcd6ce948f0976306d446f5688de344a7f41ae94000aa092e95978dc,-1,1,1,57.73326439,1646835607,Ticket,9857a3a02c2fc189f9ee9e57351a1d1021708bde0d3351ebb95801d2c330b0e7
1948c32b43294e2cecdf818a1e296bde4844c8fbe4fec96f9b421f946531d76b,-1,0,1,0.03969247,1646835607,Ticket,9857a3a02c2fc189f9ee9e57351a1d1021708bde0d3351ebb95801d2c330b0e7
1948c32b43294e2cecdf818a1e296bde4844c8fbe4fec96f9b421f946531d76b,-1,1,1,57.73326439,1646835607,Ticket,9857a3a02c2fc189f9ee9e57351a1d1021708bde0d3351ebb95801d2c330b0e7
1f652251aa638c8a13730a6f620ccd8347c16766c2f181a2f364acc6bb3f59eb,-1,1,1,57.73326439,1646835607,Ticket,9857a3a02c2fc189f9ee9e57351a1d1021708bde0d3351ebb95801d2c330b0e7
1f652251aa638c8a13730a6f620ccd8347c16766c2f181a2f364acc6bb3f59eb,-1,0,1,0.03969247,1646835607,Ticket,9857a3a02c2fc189f9ee9e57351a1d1021708bde0d3351ebb95801d2c330b0e7
24c481a517607ae248fe284953c1aae77f3f0cbe29f4acd00435167b85f249ae,-1,1,1,57.73326439,1646835607,Ticket,9857a3a02c2fc189f9ee9e57351a1d1021708bde0d3351ebb95801d2c330b0e7
24c481a517607ae248fe284953c1aae77f3f0cbe29f4acd00435167b85f249ae,-1,0,1,0.03969247,1646835607,Ticket,9857a3a02c2fc189f9ee9e57351a1d1021708bde0d3351ebb95801d2c330b0e7
4c8bc9ac5e7bcce89e205cfd21777f027a9ebe1a2ca2cb92e6c676e624a348dc,-1,1,1,57.73326439,1646835607,Ticket,9857a3a02c2fc189f9ee9e57351a1d1021708bde0d3351ebb95801d2c330b0e7
4c8bc9ac5e7bcce89e205cfd21777f027a9ebe1a2ca2cb92e6c676e624a348dc,-1,0,1,0.03969247,1646835607,Ticket,9857a3a02c2fc189f9ee9e57351a1d1021708bde0d3351ebb95801d2c330b0e7
680fa43fe5783ba48510afa88c9314bc894dd6fd3d9a337b4ec2077e5ea78971,-1,1,1,57.73326439,1646835607,Ticket,9857a3a02c2fc189f9ee9e57351a1d1021708bde0d3351ebb95801d2c330b0e7
680fa43fe5783ba48510afa88c9314bc894dd6fd3d9a337b4ec2077e5ea78971,-1,0,1,0.03969247,1646835607,Ticket,9857a3a02c2fc189f9ee9e57351a1d1021708bde0d3351ebb95801d2c330b0e7
d7a12c08a55c60862fc763c87e2240a7df01ba8b2ee3f74b41d0994ceea40844,-1,1,1,57.73326439,1646835607,Ticket,9857a3a02c2fc189f9ee9e57351a1d1021708bde0d3351ebb95801d2c330b0e7
d7a12c08a55c60862fc763c87e2240a7df01ba8b2ee3f74b41d0994ceea40844,-1,0,1,0.03969247,1646835607,Ticket,9857a3a02c2fc189f9ee9e57351a1d1021708bde0d3351ebb95801d2c330b0e7
e480e888a6e4752f6eb0ba8ef55dfd8f5a867b0ef9645e90e2bfa650b7cbcdba,-1,1,1,57.73326439,1646835607,Ticket,9857a3a02c2fc189f9ee9e57351a1d1021708bde0d3351ebb95801d2c330b0e7
e480e888a6e4752f6eb0ba8ef55dfd8f5a867b0ef9645e90e2bfa650b7cbcdba,-1,0,1,0.03969247,1646835607,Ticket,9857a3a02c2fc189f9ee9e57351a1d1021708bde0d3351ebb95801d2c330b0e7
fc16f0ac60c530d7167002898da73dec32219ebd37c991c18484068c808e6e2e,-1,0,1,0.03969247,1646835607,Ticket,9857a3a02c2fc189f9ee9e57351a1d1021708bde0d3351ebb95801d2c330b0e7
fc16f0ac60c530d7167002898da73dec32219ebd37c991c18484068c808e6e2e,-1,1,1,57.73326439,1646835607,Ticket,9857a3a02c2fc189f9ee9e57351a1d1021708bde0d3351ebb95801d2c330b0e7
9857a3a02c2fc189f9ee9e57351a1d1021708bde0d3351ebb95801d2c330b0e7,1,2,1,0.03969247,1646835282,Regular,18950e1fdcd6ce948f0976306d446f5688de344a7f41ae94000aa092e95978dc
9857a3a02c2fc189f9ee9e57351a1d1021708bde0d3351ebb95801d2c330b0e7,1,15,1,57.73326439,1646835282,Regular,4c8bc9ac5e7bcce89e205cfd21777f027a9ebe1a2ca2cb92e6c676e624a348dc
9857a3a02c2fc189f9ee9e57351a1d1021708bde0d3351ebb95801d2c330b0e7,1,14,1,0.03969247,1646835282,Regular,4c8bc9ac5e7bcce89e205cfd21777f027a9ebe1a2ca2cb92e6c676e624a348dc
9857a3a02c2fc189f9ee9e57351a1d1021708bde0d3351ebb95801d2c330b0e7,1,19,1,57.73326439,1646835282,Regular,fc16f0ac60c530d7167002898da73dec32219ebd37c991c18484068c808e6e2e
9857a3a02c2fc189f9ee9e57351a1d1021708bde0d3351ebb95801d2c330b0e7,1,18,1,0.03969247,1646835282,Regular,fc16f0ac60c530d7167002898da73dec32219ebd37c991c18484068c808e6e2e
